siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093961,00015,20009396100015,O,2020-01-01,,,,2021-02-16T08:36:41,true,1,,,,QUA,LA JALOUSIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
213200124,00013,21320012400013,O,1983-03-01,11,2020,,2022-08-29T09:06:46,true,4,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200124,00021,21320012400021,O,1983-12-21,03,2020,,2022-08-29T09:06:46,false,3,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200124,00039,21320012400039,O,1995-12-25,NN,,,2008-01-04T18:30:52,false,2,MAIRIE,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,D,RUE DE LA MAIRIE,
243200474,00027,24320047400027,O,2002-03-27,NN,,,2013-11-29T10:57:41,false,4,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT AUBIET 2,,,,42.99Z,NAFRev2,N,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
243200474,00035,24320047400035,O,2002-03-27,NN,,,2013-11-29T10:57:41,false,4,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT AUBIET 1,,,,42.99Z,NAFRev2,N,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
253200356,00017,25320035600017,O,1983-03-01,NN,,,2010-04-18T03:16:34,false,4,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,84.12Z,NAFRev2,N,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
253200380,00017,25320038000017,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2001-11-27,F,SICOM EAU AUBIET,,,,41.0Z,NAF1993,O,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
253200380,00033,25320038000033,O,2001-11-27,00,2020,,2022-08-29T09:09:58,true,4,,,,QUAI,LA JALOUSIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
263201584,00012,26320158400012,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
263205346,00012,26320534600012,O,1994-01-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
273202283,00019,27320228300019,O,,NN,,,,true,1,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
293207056,00012,29320705600012,O,1997-12-03,NN,,,2020-08-27T10:57:28,true,4,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,42.99Z,NAFRev2,N,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
300099769,00014,30009976900014,O,1964-01-01,NN,,,2014-07-08T00:10:42,true,4,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
304778277,00018,30477827700018,O,1975-01-01,NN,,,2008-11-07T00:20:26,false,3,,,,,GROUPE SCOLAIRE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,0.785425,43.645996,0.93,street,Avenue du Groupe Scolaire 32270 Aubiet,32012_0068,G,AVENUE DU GROUPE SCOLAIRE,
304778277,00026,30477827700026,O,2004-04-13,NN,,,2009-04-22T04:00:21,true,3,,6,,RUE,ROGER LECHES,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,0.785605,43.643631,0.95,housenumber,6 Rue Roger Leches 32270 Aubiet,32012_0070_00006,G,6 RUE ROGER LECHES,
305883100,00011,30588310000011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,87.03,NAP,N,0.772263,43.649367,0.35,street,Rue Pujol 32270 Aubiet,32012_0152,G,RUE PUJOL,
305883118,00013,30588311800013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2L,NAF1993,N,0.772263,43.649367,0.35,street,Rue Pujol 32270 Aubiet,32012_0152,G,RUE PUJOL,
306675752,00019,30667575200019,O,,NN,,,,true,1,,,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,0.784624,43.645383,0.96,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
306784380,00017,30678438000017,O,,NN,,,,true,1,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
306862566,00024,30686256600024,O,1980-10-01,NN,,,2010-04-18T03:30:00,true,5,,,,,ZONE ARTISANALE LD AU SENO,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
306862574,00028,30686257400028,O,1982-08-20,NN,,,2014-07-08T00:13:37,true,5,,,,,AS TINTAYRES,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,O,0.835662,43.661899,0.94,locality,As Tintayres 32270 Aubiet,32012_B001,G,AS TINTAYRES,
308473446,00018,30847344600018,O,1974-01-01,NN,,,2012-01-02T14:14:30,false,4,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309965135,00051,30996513500051,O,,,,,,true,1,,,,,LD AUX MESTRES,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,51.5E,NAF1993,N,0.774639,43.64831,0.55,street,Lotissement Mestre 32270 Aubiet,32012_B206,G,LOTISSEMENT MESTRE,
311921753,00035,31192175300035,O,1900-01-01,NN,,,2011-04-28T00:13:56,false,3,,,,RUE,DE LA TOUR,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1L,NAF1993,N,0.785102,43.64607,0.95,street,Rue de la Tour 32270 Aubiet,32012_0186,G,RUE DE LA TOUR,
311944938,00043,31194493800043,O,2015-02-02,NN,,3312ZA,2021-10-27T08:17:49,false,2,,,,,ZA DU SENOUS,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2019-10-01,F,QUERALT SAS,,,,33.12Z,NAFRev2,O,,,0,,,,,,
312244874,00011,31224487400011,O,,NN,,,,true,1,,,,,EN CAPERAN,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,0.825847,43.655392,0.94,locality,En Caperan 32270 Aubiet,32012_B025,G,EN CAPERAN,
312879216,00017,31287921600017,O,1900-01-01,NN,,,,true,4,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313649923,00023,31364992300023,O,,,,,,true,1,,,,,CAP DE HERR,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
314015041,00010,31401504100010,O,1978-01-01,NN,,,2008-11-23T04:10:37,true,4,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
314400862,00020,31440086200020,O,1900-01-01,NN,,,2019-03-28T11:28:54,false,4,,,,,LOTISSEMENT ARTISANAL 5,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,1.7518932,46.1958765,0.82,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
316152818,00027,31615281800027,O,2002-04-15,NN,,,2014-07-08T00:20:07,false,6,,16,,,GRAND RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,43.32A,NAFRev2,N,0.782063,43.646051,0.82,housenumber,16 Grande Rue 32270 Aubiet,32012_0065_00016,G,16 GRANDE RUE,
316152818,00035,31615281800035,O,2011-10-27,,,,2012-11-09T00:17:18,true,2,,,,,AU SENOUS,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.39Z,NAFRev2,N,0.785128,43.640865,0.38,street,Rue Alem Rousseau 32270 Aubiet,32012_0009,G,RUE ALEM ROUSSEAU,
316861178,00010,31686117800010,O,,,,,,true,1,,,,RUE,NATIONALE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,0.785128,43.640865,0.35,street,Rue Alem Rousseau 32270 Aubiet,32012_0009,G,RUE ALEM ROUSSEAU,
318859113,00033,31885911300033,O,1997-12-08,,,,,true,1,,,,LD,LAS ROUMEGAS,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
319562005,00086,31956200500086,O,2015-10-06,,,4334ZC,2017-12-20T08:00:27,false,2,,,,,VALLON DE TOURENNE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
319562005,00094,31956200500094,O,2018-01-02,,,4334ZC,2018-08-30T04:06:45,false,2,,6,,RUE,ROGER LECHES,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,43.34Z,NAFRev2,N,0.785605,43.643631,0.95,housenumber,6 Rue Roger Leches 32270 Aubiet,32012_0070_00006,G,6 RUE ROGER LECHES,
320064611,00033,32006461100033,O,1992-12-25,NN,,4399CZ,2020-08-25T10:28:31,false,4,,,,,LE BARDOUT,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,0.830711,43.658834,0.34,locality,Au Pouton de Bas 32270 Aubiet,32012_B114,G,AU POUTON DE BAS,
320064611,00041,32006461100041,O,2018-05-02,NN,,4399CZ,2021-10-27T08:21:31,true,1,,,,,AU BARBUT,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.99C,NAFRev2,N,0.789956,43.643137,0.94,street,Au Barbut 32270 Aubiet,32012_6qa7x1,G,AU BARBUT,
320745177,00024,32074517700024,O,,NN,,,,true,1,,,,,GRAND RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.11,NAP,N,0.784624,43.645383,0.77,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
320997737,00012,32099773700012,O,,NN,,,,true,1,,,,RTE,D'AUCH,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.780995,43.646183,0.78,street,Route d’Auch 32270 Aubiet,32012_0010,G,ROUTE D AUCH,
322781923,00014,32278192300014,O,1900-01-01,NN,,,2011-04-28T00:19:57,false,3,,,,RUE,DU FOUSSAT,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,0.782731,43.645511,0.95,street,Rue du Foussat 32270 Aubiet,32012_0056,G,RUE DU FOUSSAT,
322781923,00022,32278192300022,O,2007-10-01,,,,2015-07-26T03:37:17,true,3,,,,,EN HAOUAS,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,0.751476,43.668109,0.38,locality,En Herrou 32270 Aubiet,32012_B069,G,EN HERROU,
323121160,00010,32312116000010,O,,NN,,,,true,1,,,,,GRAND'RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,81.21,NAP,N,0.784624,43.645383,0.77,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
324688720,00030,32468872000030,O,2017-03-07,,,,2021-02-23T10:47:32,true,1,,,,,A SENOUS,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,68.31Z,NAFRev2,N,0.768296,43.648884,0.31,locality,À Soulagnat de Pujol 32270 Aubiet,32012_B131,G,A SOULAGNAT DE PUJOL,
325421840,00019,32542184000019,O,1982-09-01,NN,,,2021-03-08T11:38:07,true,4,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325686434,00029,32568643400029,O,1900-01-01,NN,,,2011-04-28T00:22:06,false,2,,,,,QUARTIER DU MOULIN,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,,,,0.775828,43.630928,0.41,street,Le Moulin 32270 Aubiet,32012_f5385m,G,LE MOULIN,
325745313,00057,32574531300057,O,1993-01-01,NN,,,,false,3,LE BARBUT,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,52.6E,NAF1993,N,0.789956,43.643137,0.65,street,Au Barbut 32270 Aubiet,32012_6qa7x1,D,AU BARBUT,
326453230,00012,32645323000012,O,,NN,,,,true,1,,,,,BETBEZE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,35.04,NAP,N,0.729426,43.665865,0.93,street,À Betbeze 32270 Aubiet,32012_7i25qw,G,A BETBEZE,
326903499,00019,32690349900019,O,1983-01-03,NN,,,2008-01-04T19:22:03,true,3,CHEZ C.E.I.A.,,,RTE,ISLE ARNE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.7727377,43.6148916,0.71,poi.place_of_worship,(Lieu de culte) L'Isle-Arné,https://osm.org/way/113222121,G,,
328417746,00018,32841774600018,O,1983-11-14,01,2020,,2022-08-29T09:20:21,true,7,,,,,GRAND RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.21Z,NAFRev2,O,0.784624,43.645383,0.77,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
328433834,00020,32843383400020,O,,,,,,true,1,,,,RTE,NATIONALE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329207690,00010,32920769000010,O,1984-01-01,NN,,,2008-04-05T00:30:18,true,3,,,,,GRAND RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.784624,43.645383,0.77,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
329238489,00028,32923848900028,O,1998-10-27,,,,2011-04-28T00:24:42,false,3,,,,RTE,D'AUCH,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.780995,43.646183,0.78,street,Route d’Auch 32270 Aubiet,32012_0010,G,ROUTE D AUCH,
329738447,00013,32973844700013,O,1984-06-05,01,2020,,2022-08-29T09:21:06,true,5,,,,RUE,DE L'ESCALIER,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.73Z,NAFRev2,O,0.78444,43.646076,0.55,street,Rue de l’Église 32270 Aubiet,32012_0042,G,RUE DE L EGLISE,
329750632,00021,32975063200021,O,1990-01-01,NN,,4321AB,2022-12-31T03:50:44,true,8,,,,,AU BOURDIEU,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,0.789956,43.643137,0.32,street,Au Barbut 32270 Aubiet,32012_6qa7x1,G,AU BARBUT,
329750632,00039,32975063200039,O,2011-01-01,,,,2017-11-10T11:16:06,false,2,AU BOURDIEU,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.789956,43.643137,0.32,street,Au Barbut 32270 Aubiet,32012_6qa7x1,D,AU BARBUT,
330028143,00031,33002814300031,O,1999-04-08,NN,,,2013-05-17T14:33:54,false,4,,,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,86.90D,NAFRev2,N,0.784624,43.645383,0.96,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
330388711,00013,33038871100013,O,1984-07-25,NN,,,2014-07-08T00:35:11,true,5,,,,,ZI,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330611666,00026,33061166600026,O,1987-01-01,,,,,true,4,ROUTE DE TOULOUSE,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,60.2M,NAF1993,N,0.784085,43.647025,0.95,street,Route de Toulouse 32270 Aubiet,32012_0182,D,ROUTE DE TOULOUSE,
331089128,00010,33108912800010,O,1984-10-24,NN,,,2011-03-24T06:25:10,true,3,,,,LD,LA GRANGE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.801451,43.63592,0.64,locality,À Lagrange Duzan 32270 Aubiet,32012_B078,G,A LAGRANGE DUZAN,
331558148,00044,33155814800044,O,1995-09-15,NN,,,2019-03-06T10:23:20,false,6,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331598060,00019,33159806000019,O,,NN,,,,true,1,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
332380807,00021,33238080700021,O,2002-08-01,NN,,,2008-11-07T00:51:36,true,5,A CABANNES 1,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
332695402,00013,33269540200013,O,1985-02-01,NN,,,2022-03-24T04:09:56,true,4,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,
332724236,00028,33272423600028,O,1987-12-31,,,,,true,3,,,,RTE,DE NOUGAROULET,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,0.784085,43.647025,0.42,street,Route de Toulouse 32270 Aubiet,32012_0182,G,ROUTE DE TOULOUSE,
333402659,00010,33340265900010,O,1985-07-01,NN,,,2016-06-08T04:24:12,true,4,,,,LD,EN CAPERAN,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,0.825847,43.655392,0.94,locality,En Caperan 32270 Aubiet,32012_B025,G,EN CAPERAN,
334354057,00013,33435405700013,O,1985-12-31,02,2020,,2022-08-29T09:23:45,true,3,,,,,MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.782904,43.646251,0.91,street,Rue de la Mairie 32270 Aubiet,32012_0113,G,RUE DE LA MAIRIE,
334646031,00016,33464603100016,O,1986-02-03,NN,,,2022-12-22T03:42:54,true,2,,,,LOT,COMMUNAL,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,,,,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
334942729,00024,33494272900024,O,2000-07-31,NN,,4322BB,2014-10-23T00:10:52,true,4,,,,LD,LACARAOUERE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
335022794,00010,33502279400010,O,1986-04-01,NN,,,,true,1,,,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,70.2C,NAF1993,N,0.784624,43.645383,0.96,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
335243622,00016,33524362200016,O,1986-02-27,NN,,,2008-04-05T00:38:45,true,3,,,,,EN MARTINON,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.766143,43.6539,0.47,locality,Au Petit Martin 32270 Aubiet,32012_B109,G,AU PETIT MARTIN,
337630974,00042,33763097400042,O,2001-03-05,NN,,,2011-03-10T20:32:27,true,3,,37,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.783541,43.645829,0.96,housenumber,37 Grande Rue 32270 Aubiet,32012_0065_00037,G,37 GRANDE RUE,
339841959,00028,33984195900028,O,1992-10-05,NN,,,2015-05-14T07:09:03,false,5,,,,RUE,DE LA BRECHE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,O,0.784702,43.646248,0.94,street,Rue de la Brèche 32270 Aubiet,32012_0015,G,RUE DE LA BRECHE,
339841959,00036,33984195900036,O,2013-01-01,NN,,4321AB,2021-02-23T10:55:58,true,2,,1,,RUE,DU DOCTEUR BONNEMAISON,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,0.78464,43.646409,0.95,housenumber,1 Rue du Docteur Bonnemaison 32270 Aubiet,32012_0038_00001,G,1 RUE DU DOCTEUR BONNEMAISON,
340159847,00029,34015984700029,O,,NN,,,,true,1,,,,,,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,87.07,NAP,N,,,0,,,,,,
341211654,00015,34121165400015,O,1900-01-01,,,,2011-04-28T00:33:21,false,3,,,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,N,0.784624,43.645383,0.96,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
341346518,00010,34134651800010,O,,,,,,true,1,,,,RTE,NATIONALE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,21.15,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341419794,00019,34141979400019,O,1987-06-01,NN,,,2018-06-14T08:47:40,true,4,,,,,LEMBESSIN,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341419794,00027,34141979400027,O,2018-06-12,,,,2018-06-15T09:04:21,false,1,,,,,AU MENJOULAT,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,35.11Z,NAFRev2,N,0.768296,43.648884,0.37,locality,À Soulagnat de Pujol 32270 Aubiet,32012_B131,G,A SOULAGNAT DE PUJOL,
341485142,00028,34148514200028,O,2010-10-11,,,4334ZC,2016-08-05T15:29:32,false,2,,,,,LA CAPAROUSSE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
341485142,00036,34148514200036,O,2016-08-02,,,4334ZC,2021-02-23T10:57:13,true,2,,3,,RUE,DU PATUS,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LM PEINTURE DECO,43.34Z,NAFRev2,N,0.781931,43.646548,0.94,housenumber,3 Rue du Patus 32270 Aubiet,32012_0141_00003,G,3 RUE DU PATUS,
342213915,00024,34221391500024,O,1990-08-01,NN,,,2015-01-07T05:52:47,true,6,,4,,LOT,PUJOL,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.22Z,NAFRev2,N,0.772765,43.649765,0.55,housenumber,4 Rue Pujol 32270 Aubiet,32012_0152_00004,G,4 RUE PUJOL,
342262961,00010,34226296100010,O,1987-09-01,NN,,,2020-01-29T03:40:51,true,4,,,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,86.90E,NAFRev2,N,0.784624,43.645383,0.96,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
343489936,00025,34348993600025,O,1990-02-22,NN,,,,true,3,,,,RTE,NATIONALE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343989844,00026,34398984400026,O,1980-01-01,01,2020,,2022-08-29T09:28:45,true,3,,,,,EN SIGUES,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.769916,43.663135,0.38,locality,En Begue 32270 Aubiet,32012_B008,G,EN BEGUE,
347505414,00016,34750541400016,O,1988-07-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1G,NAF1993,N,0.783753,43.646593,0.83,street,Place de la Mairie 32270 Aubiet,32012_0055,G,PLACE DE LA MAIRIE,
350929774,00031,35092977400031,O,1991-09-02,01,2020,,2022-08-29T09:01:26,true,4,,,,,GRAND RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,0.784624,43.645383,0.77,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
350929774,00049,35092977400049,O,2010-08-15,,,,2020-02-20T15:37:34,false,2,,58,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,0.784885,43.64531,0.96,housenumber,58 Grande Rue 32270 Aubiet,32012_0065_00058,G,58 GRANDE RUE,
351075130,00028,35107513000028,O,1999-07-21,,,,2006-08-30T14:12:03,true,3,,,,,GRANDE RUE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.4B,NAF1993,N,0.784624,43.645383,0.96,street,Grande Rue 32270 Aubiet,32012_0065,G,GRANDE RUE,
351170246,00018,35117024600018,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BONNEMAISON,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.45,NAP,N,0.784567,43.646414,0.95,street,Rue du Docteur Bonnemaison 32270 Aubiet,32012_0038,G,RUE DU DOCTEUR BONNEMAISON,
351733092,00016,35173309200016,O,1989-08-17,NN,,,2011-04-23T06:48:47,true,4,,,,,LA GRANGE D'UZAN,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352735963,00014,35273596300014,O,1989-09-12,NN,,,2008-04-05T00:40:31,true,3,,,,,PETIT MARTIN,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.766143,43.6539,0.93,locality,Au Petit Martin 32270 Aubiet,32012_B109,G,AU PETIT MARTIN,
352774095,00074,35277409500074,O,2000-05-15,NN,,,,false,5,,,,QUA,LA JALOUSIE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
356000000,18615,35600000018615,O,2012-01-01,,,,2014-01-19T05:28:27,false,2,,14,,AV,DU GROUPE SCOLAIRE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.785698,43.646468,0.87,housenumber,14 Avenue du Groupe Scolaire 32270 Aubiet,32012_0068_00014,G,14 AVENUE DU GROUPE SCOLAIRE,
356000737,04575,35600073704575,O,1991-01-01,NN,,,2009-10-17T13:02:51,false,4,,,,AV,DU GROUPE SCOLAIRE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.785425,43.645996,0.86,street,Avenue du Groupe Scolaire 32270 Aubiet,32012_0068,G,AVENUE DU GROUPE SCOLAIRE,
356000737,17148,35600073717148,O,2005-10-25,NN,,,2009-10-17T13:08:44,false,4,,,,AV,DU GROUPE SCOLAIRE,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.785425,43.645996,0.86,street,Avenue du Groupe Scolaire 32270 Aubiet,32012_0068,G,AVENUE DU GROUPE SCOLAIRE,
377598446,00013,37759844600013,O,1989-12-12,,,,2006-12-15T00:39:04,false,3,,,,RTE,DE NOUGAROULET,32270,AUBIET,,,32012,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,74.1J,NAF1993,N,0.784085,43.647025,0.42,street,Route de Toulouse 32270 Aubiet,32012_0182,G,ROUTE DE TOULOUSE,