siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00844,05650309700844,O,2005-01-01,NN,,,2011-04-23T04:05:47,false,4,,,,CHE,DE SAVOYAN,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2009-12-15,F,DUBOIS MATERIAUX,,,,68.20B,NAFRev2,N,5.061953,45.636187,0.82,street,Chemin de Savoyan 38540 Heyrieux,38189_0698,G,CHEMIN DE SAVOYAN,
130014764,00091,13001476400091,O,2011-07-01,NN,,,2016-04-26T01:11:20,false,2,TRESORERIE,,,,,38540,HEYRIEUX,,BP  16,38189,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE HEYRIEUX,,,,84.11Z,NAFRev2,N,5.064912,45.62824,0.36,street,Passage sous les Aîtres 38540 Heyrieux,38189_0720,D,PASSAGE SOUS LES AITRES,
173802117,00411,17380211700411,O,1983-03-26,NN,,,2012-07-27T14:59:56,false,4,,3,,RUE,PAUL PAINLEVE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE HEYRIEUX,,,,84.11Z,NAFRev2,N,5.066009,45.628909,0.95,housenumber,3 Rue Paul Painlevé 38540 Heyrieux,38189_0520_00003,G,3 RUE PAUL PAINLEVE,
193800380,00019,19380038000019,O,1983-03-01,21,2018,,2020-08-25T10:14:09,true,3,,,,,CHEMIN DE RAJAT,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.04812,45.632766,0.95,street,Chemin de Rajat 38540 Heyrieux,38189_0590,G,CHEMIN DE RAJAT,
200044915,00011,20004491500011,O,2014-01-01,,,,2020-02-19T10:04:17,false,2,,566,,AV,DE L'EUROPE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,88.99B,NAFRev2,O,5.075783,45.632325,0.85,housenumber,566 Avenue de l'Europe 38540 Heyrieux,38189_0210_00566,G,566 AVENUE DE L EUROPE,
200044915,00037,20004491500037,O,2020-02-11,,,,2021-02-23T10:29:34,true,1,,316,,RUE,DU COLOMBIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,88.99B,NAFRev2,O,5.064536,45.628388,0.79,street,Rue du Colombier 38540 Heyrieux,38189_0140,G,RUE DU COLOMBIER,
213801897,00017,21380189700017,O,1983-03-01,12,2018,,2021-02-23T10:32:13,true,4,MAIRIE,,,PL,PAUL DOUMER,38540,HEYRIEUX,,BP 28,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.063821,45.629257,0.82,street,Place Paul Doumer 38540 Heyrieux,38189_0500,G,PLACE PAUL DOUMER,
213801897,00025,21380189700025,O,1983-12-21,NN,,,2011-04-23T04:14:01,false,3,,,,,PLACE J FERRY,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.058488,45.630779,0.81,street,Place Jules Ferry 38540 Heyrieux,38189_0340,G,PLACE JULES FERRY,
213801897,00033,21380189700033,O,1983-12-21,NN,,,2007-05-19T08:15:56,false,3,,8,,RUE,LOUIS PASTEUR,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2006-04-19,F,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,80.1Z,NAFRev1,N,5.064532,45.628513,0.95,housenumber,8 Rue Louis Pasteur 38540 Heyrieux,38189_0400_00008,G,8 RUE LOUIS PASTEUR,
213801897,00058,21380189700058,O,1993-01-01,11,2018,,2020-08-25T10:17:04,false,3,,,,AV,DU GENERAL DE GAULLE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F. DOLTO,,,,85.10Z,NAFRev2,N,5.063745,45.630251,0.87,street,Avenue du General de Gaulle 38540 Heyrieux,38189_v81plm,G,AVENUE DU GENERAL DE GAULLE,
213801897,00066,21380189700066,O,1997-01-01,NN,,,2021-02-23T10:32:13,false,3,MAIRIE,,,PL,PAUL DOUMER,38540,HEYRIEUX,,BP 28,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.063821,45.629257,0.82,street,Place Paul Doumer 38540 Heyrieux,38189_0500,G,PLACE PAUL DOUMER,
213801897,00074,21380189700074,O,1997-01-01,NN,,,2021-02-23T10:32:13,false,3,MAIRIE,,,PL,PAUL DOUMER,38540,HEYRIEUX,,BP 28,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.063821,45.629257,0.82,street,Place Paul Doumer 38540 Heyrieux,38189_0500,G,PLACE PAUL DOUMER,
213801897,00082,21380189700082,O,2006-04-19,11,2018,,2021-02-23T10:32:13,false,2,,20,,AV,DU GENERAL DE GAULLE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PASTEUR BRILLIER,,,,85.20Z,NAFRev2,N,5.064188,45.631368,0.88,housenumber,20 Avenue du General de Gaulle 38540 Heyrieux,38189_v81plm_00020,G,20 AVENUE DU GENERAL DE GAULLE,
223800012,00591,22380001200591,O,2011-07-01,02,2018,,2021-02-23T10:33:51,false,1,BAT B3,,,,LES BOUSQUETS,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-07-01,A,CMS CONSULT NOURRISSONS,,,,86.21Z,NAFRev2,N,3.9979775,43.6670625,0.88,poi.residential,Lotissement Les Bousquets (Zone résidentielle) Baillargues,https://osm.org/way/394994420,G,,
243800117,00018,24380011700018,O,1983-03-01,NN,,,,true,1,,8,,AV,DE L'EUROPE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,75.1A,NAF1993,O,5.075276,45.632048,0.84,housenumber,8 Avenue de l'Europe 38540 Heyrieux,38189_0210_00008,G,8 AVENUE DE L EUROPE,
243801255,00015,24380125500015,O,2001-12-12,21,2018,,2020-08-25T10:20:03,false,4,,,,,,38540,HEYRIEUX,,BP 17,38189,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243801255,00064,24380125500064,O,2020-01-09,,,,2020-01-13T11:40:03,true,1,,316,,RUE,DU COLOMBIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,84.11Z,NAFRev2,O,5.064536,45.628388,0.79,street,Rue du Colombier 38540 Heyrieux,38189_0140,G,RUE DU COLOMBIER,
253800908,00019,25380090800019,O,1983-03-01,NN,,,2017-05-04T01:36:13,true,6,,,,,HOTEL DE VILLE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803266,00019,25380326600019,O,1985-06-07,NN,,,2008-03-31T13:56:10,true,5,MAIRIE,,,PL,PAUL DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,84.12Z,NAFRev2,N,5.063821,45.629257,0.82,street,Place Paul Doumer 38540 Heyrieux,38189_0500,G,PLACE PAUL DOUMER,
253803852,00016,25380385200016,O,1993-10-18,NN,,,,true,3,MAIRIE,,,,,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2003-01-10,F,INTERCOMMUNAL PREVENTION DE DELINQUANCE,,,,75.1E,NAFRev1,N,5.064361,45.628642,0.92,street,Rue de la Mairie 38540 Heyrieux,38189_0440,D,RUE DE LA MAIRIE,
253804710,00015,25380471000015,O,1999-11-24,31,2018,,2020-08-25T10:20:24,true,3,,1180,,CHE,DE RAJAT,38540,HEYRIEUX,,BP 25,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.043809,45.634944,0.84,housenumber,1180 Chemin de Rajat 38540 Heyrieux,38189_0590_01180,G,1180 CHEMIN DE RAJAT,
263800856,00019,26380085600019,O,1987-06-01,NN,,,2019-06-24T13:14:04,false,5,,44,,RUE,DU COLOMBIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,87.10A,NAFRev2,O,5.068294,45.628571,0.95,housenumber,44 Rue du Colombier 38540 Heyrieux,38189_0140_00044,G,44 RUE DU COLOMBIER,
263800856,00027,26380085600027,O,2017-06-20,21,2018,,2020-08-25T10:21:00,true,1,,291,,RUE,VICTOR HUGO,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,87.10A,NAFRev2,O,5.068106,45.627011,0.95,housenumber,291 Rue Victor Hugo 38540 Heyrieux,38189_0800_00291,G,291 RUE VICTOR HUGO,
263800864,00013,26380086400013,O,,,,,2006-11-25T09:09:45,true,1,,44,,RUE,DU COLOMBIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,85.3K,NAF1993,N,5.068294,45.628571,0.95,housenumber,44 Rue du Colombier 38540 Heyrieux,38189_0140_00044,G,44 RUE DU COLOMBIER,
263801839,00014,26380183900014,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,PL,PAUL DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.063821,45.629257,0.82,street,Place Paul Doumer 38540 Heyrieux,38189_0500,G,PLACE PAUL DOUMER,
293802104,00019,29380210400019,O,1990-10-01,,,,2008-01-04T19:06:34,true,3,,,,,LE MAS DE LA FORET,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.049925,45.648711,0.82,street,Mas de la Foret 38540 Heyrieux,38189_b100,G,MAS DE LA FORET,
300243300,00054,30024330000054,O,1989-02-01,02,2018,,2020-08-25T10:21:40,true,4,,55,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,O,5.064527,45.630111,0.86,housenumber,55 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00055,G,55 AVENUE DU GENERAL LECLERC,
300475720,00011,30047572000011,O,1964-01-01,NN,,,2014-07-08T00:10:50,true,6,,19,,AV,LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,29.20Z,NAFRev2,N,5.06058,45.63053,0.8,housenumber,19 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00019,G,19 AVENUE DU GENERAL LECLERC,
300898764,00067,30089876400067,O,1990-08-01,12,2018,,2020-08-25T10:21:50,false,4,,48,,RUE,DU COLOMBIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.070153,45.62836,0.95,housenumber,48 Rue du Colombier 38540 Heyrieux,38189_0140_00048,G,48 RUE DU COLOMBIER,
301090106,00040,30109010600040,O,1984-02-14,NN,,,2012-03-14T08:40:11,true,4,,15,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,75.00Z,NAFRev2,N,5.060054,45.630599,0.86,housenumber,15 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00015,G,15 AVENUE DU GENERAL LECLERC,
301711420,00010,30171142000010,O,,NN,,,,true,1,,,,,SAINT GEORGES D'ESPERANCHE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.0785935,45.5561332,0.91,poi.park,(Parc) Saint-Georges-d'Espéranche,https://osm.org/way/445077360,G,,
301739355,00016,30173935500016,O,,,,,,true,1,,24,,RUE,A BRIAND,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1E,NAF1993,N,5.064387,45.628337,0.82,housenumber,24 Rue Aristide Briand 38540 Heyrieux,38189_0040_00024,G,24 RUE ARISTIDE BRIAND,
302262548,00019,30226254800019,O,1989-05-18,NN,,,2020-10-10T04:01:20,true,8,ZONE INDUSTRIELLE RN 518,,,LD,LA MURIERE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,33.20A,NAFRev2,N,5.0354406,45.5847931,0.89,poi,Route de la Murière (Pont) Saint-Just-Chaleyssin,https://osm.org/way/450570055,G,,
302286521,00018,30228652100018,O,1975-01-01,NN,,,2009-02-13T16:26:38,true,4,,16,,PL,DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.06349,45.628804,0.86,housenumber,16 Place Paul Doumer 38540 Heyrieux,38189_0500_00016,G,16 PLACE PAUL DOUMER,
302401823,00034,30240182300034,O,,NN,,,,true,1,,,,CHE,DE MONTJAY LA GRANDE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
302828975,00011,30282897500011,O,1900-01-01,11,2018,,2020-08-25T10:22:25,true,4,,3,,AV,ROZIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,5.062537,45.629826,0.79,housenumber,3 Avenue Rozier 38540 Heyrieux,38189_l9kh53_00003,G,3 AVENUE ROZIER,
302936836,00022,30293683600022,O,,NN,,,,true,1,,,,LD,COMBE MA AOUT,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303409247,02610,30340924702610,O,2001-02-26,NN,,,2007-05-19T08:33:45,false,3,,54,,AV,DU GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.5B,NAFRev1,O,5.065954,45.62981,0.87,housenumber,54 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00054,G,54 AVENUE DU GENERAL LECLERC,
303564454,00047,30356445400047,O,1992-12-17,NN,,,2006-10-27T00:00:56,true,3,,24,,RUE,BRIAND,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1E,NAFRev1,N,5.064387,45.628337,0.93,housenumber,24 Rue Aristide Briand 38540 Heyrieux,38189_0040_00024,G,24 RUE ARISTIDE BRIAND,
304505647,00012,30450564700012,O,1993-04-30,NN,,,,true,2,,9,,CHE,DE BONCE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
304945314,00025,30494531400025,O,1900-01-01,NN,,,2015-03-12T04:43:13,true,6,,77,,AV,GAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,5.067139,45.62976,0.74,housenumber,77 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00077,G,77 AVENUE DU GENERAL LECLERC,
305625865,00012,30562586500012,O,1976-01-01,NN,,,2014-07-08T00:13:04,true,4,,,,CHE,DE CREPAN,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,5.075746,45.622548,0.81,street,Chemin de Crépan 38540 Heyrieux,38189_0166,G,CHEMIN DE CREPAN,
305650897,00021,30565089700021,O,1991-01-01,NN,,,,true,1,,19,,AV,MARS 1962,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,74.1A,NAF1993,O,5.056424,45.631727,0.74,street,Avenue du 19 Mars 1962 38540 Heyrieux,38189_0463,G,AVENUE DU 19 MARS 1962,
305941676,00028,30594167600028,O,,NN,,,,true,1,,,,,LES BOSQUETS,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.13,NAP,N,5.064594,45.634444,0.93,street,Résidence les Bosquets 38540 Heyrieux,38189_a070,G,RESIDENCE LES BOSQUETS,
306542366,00019,30654236600019,O,,,,,,true,1,,7,,PL,DES HALLES,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.074513,48.2989044,0.82,poi.marketplace,Les Halles (Place de marché) Troyes,https://osm.org/way/48121719,G,,
306578766,00017,30657876600017,O,,NN,,,,true,1,,6,,RUE,MARC ANTOINE BRILLIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4R,NAF1993,N,5.06317,45.629162,0.95,housenumber,6 Rue Marc - Antoine Brillier 38540 Heyrieux,38189_0460_00006,G,6 RUE MARC  ANTOINE BRILLIER,
306626656,00020,30662665600020,O,1980-05-01,NN,,,2010-04-18T03:29:41,true,5,,,,RTE,N 518,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
306858267,00017,30685826700017,O,1976-01-01,NN,,,2013-09-03T03:43:37,true,4,,20,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.79Z,NAFRev2,N,5.062347,45.630281,0.86,housenumber,20 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00020,G,20 AVENUE DU GENERAL LECLERC,
306968736,00018,30696873600018,O,1976-01-01,NN,,,,true,3,,,,RUE,DU COLOMBIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.064536,45.628388,0.95,street,Rue du Colombier 38540 Heyrieux,38189_0140,G,RUE DU COLOMBIER,
307213371,00031,30721337100031,O,,NN,,,,true,1,,,,DOM,DE L ALOUETTE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307731406,00020,30773140600020,O,,NN,,,,true,1,,,,,RESIDENCE LES BOSQUETS,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.49,NAP,N,5.064594,45.634444,0.95,street,Résidence les Bosquets 38540 Heyrieux,38189_a070,G,RESIDENCE LES BOSQUETS,
308764190,00010,30876419000010,O,,,,,,true,1,,,,,RTE NAT 518 DITE RTE DE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308767508,00010,30876750800010,O,,,,,,true,1,,,,AV,GAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308767904,00011,30876790400011,O,1900-01-01,NN,,,2015-05-14T04:24:55,true,6,,24,,RUE,ARISTIDE BRIAND,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.23Z,NAFRev2,N,5.064387,45.628337,0.95,housenumber,24 Rue Aristide Briand 38540 Heyrieux,38189_0040_00024,G,24 RUE ARISTIDE BRIAND,
308978709,00027,30897870900027,O,1981-05-01,NN,,,2009-09-09T10:48:03,true,3,,66,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.067588,45.629598,0.86,housenumber,66 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00066,G,66 AVENUE DU GENERAL LECLERC,
308978741,00012,30897874100012,O,,NN,,,,true,1,,31,,AV,DU GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,5.063095,45.630297,0.87,housenumber,31 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00031,G,31 AVENUE DU GENERAL LECLERC,
309335370,00016,30933537000016,O,,NN,,,,true,1,,49,,AV,GAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,52.4R,NAF1993,N,5.06408,45.630165,0.74,housenumber,49 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00049,G,49 AVENUE DU GENERAL LECLERC,
309733632,00017,30973363200017,O,,,,,,true,1,,9,,PL,P DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.6582858,45.7454146,0.74,poi.bus_station,Hôpital (P. Doumer) (Arrêt de bus) Saintes,https://osm.org/node/4815981012,G,,
309979631,01572,30997963101572,O,2001-06-01,NN,,,2012-05-05T01:01:52,false,7,,54,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,78.20Z,NAFRev2,O,5.065954,45.62981,0.86,housenumber,54 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00054,G,54 AVENUE DU GENERAL LECLERC,
310146659,00019,31014665900019,O,1976-11-13,NN,,,2011-06-09T05:32:47,true,4,RTE NATIONALE 518,,,,LA MURIERE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,5.0354406,45.5847931,0.89,poi,Route de la Murière (Pont) Saint-Just-Chaleyssin,https://osm.org/way/450570055,G,,
310349055,00023,31034905500023,O,1900-01-01,NN,,,2012-05-22T04:44:18,false,4,,,,CHE,DE LA MURIERE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310349055,00031,31034905500031,O,1988-02-18,NN,,,2014-07-08T00:15:01,true,6,,14,,RUE,DE LA REPUBLIQUE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.54Z,NAFRev2,N,5.064016,45.629819,0.83,housenumber,14 Avenue de la République 38540 Heyrieux,38189_0620_00014,G,14 AVENUE DE LA REPUBLIQUE,
310349063,00019,31034906300019,O,1977-01-01,,,,,true,1,,,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,5.058073,45.630962,0.84,street,Avenue du General Leclerc 38540 Heyrieux,38189_0240,G,AVENUE DU GENERAL LECLERC,
310646963,00010,31064696300010,O,1979-08-30,NN,,,2010-08-19T15:00:46,true,4,,16,,RUE,DES GRANGES,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.074307,45.633208,0.95,housenumber,16 Rue des Granges 38540 Heyrieux,38189_0260_00016,G,16 RUE DES GRANGES,
310654769,00010,31065476900010,O,,NN,,,2017-03-20T14:27:05,true,1,,,,CHE,DE SAVOYAN,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.061953,45.636187,0.82,street,Chemin de Savoyan 38540 Heyrieux,38189_0698,G,CHEMIN DE SAVOYAN,
310715685,00031,31071568500031,O,1989-10-16,NN,,,,false,3,,,,,,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
311508907,00020,31150890700020,O,1989-11-01,NN,,,2017-01-29T15:45:49,true,6,,92,,AV,GENERAL LECLERC,38540,HEYRIEUX,,BP 12,38189,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,41.10A,NAFRev2,O,5.070898,45.628299,0.86,housenumber,92 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00092,G,92 AVENUE DU GENERAL LECLERC,
311559355,00012,31155935500012,O,,,,,,true,1,,7,,PL,PAUL DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,62.11,NAP,N,5.064276,45.628923,0.84,housenumber,7 Place Paul Doumer 38540 Heyrieux,38189_0500_00007,G,7 PLACE PAUL DOUMER,
311592414,00065,31159241400065,O,2008-01-02,,,,2013-01-02T15:21:46,true,2,,,,,LA COMBE MIAOUT,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.22C,NAFRev2,N,5.066408,45.615344,0.79,locality,Combe Miaout 38540 Heyrieux,38189_b020,G,COMBE MIAOUT,
311592992,00037,31159299200037,O,1900-01-01,NN,,,2006-10-27T00:30:43,true,4,,20,,PL,DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,85.1C,NAFRev1,O,5.06359,45.629003,0.86,housenumber,20 Place Paul Doumer 38540 Heyrieux,38189_0500_00020,G,20 PLACE PAUL DOUMER,
311697064,00070,31169706400070,O,2016-01-01,,,,2017-01-11T10:01:25,false,1,,16,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,69.10Z,NAFRev2,N,5.061032,45.630471,0.86,housenumber,16 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00016,G,16 AVENUE DU GENERAL LECLERC,
311715866,00019,31171586600019,O,,NN,,,,true,1,,13,,PL,PAUL DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.063762,45.628759,0.84,housenumber,13 Place Paul Doumer 38540 Heyrieux,38189_0500_00013,G,13 PLACE PAUL DOUMER,
311796106,02356,31179610602356,O,1991-09-01,,,,,false,3,,12,,RUE,DE LA REPUBLIQUE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0H,NAF1993,N,5.063892,45.629715,0.83,housenumber,12 Avenue de la République 38540 Heyrieux,38189_0620_00012,G,12 AVENUE DE LA REPUBLIQUE,
311803845,00016,31180384500016,O,,,,,,true,1,,,,AV,GAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
311950331,00042,31195033100042,O,1992-12-03,NN,,,2006-10-27T00:32:10,true,3,,,,,ZONE INDUSTRIELLE,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312261605,00017,31226160500017,O,,NN,,,,true,1,,,,LD,LE LUIZET,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.069494,45.61196,0.95,street,Le Luizet 38540 Heyrieux,38189_wg18go,G,LE LUIZET,
312427958,00011,31242795800011,O,1978-01-01,NN,,,2017-12-16T04:35:37,true,4,,,,RTE,DE LYON,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,49.41B,NAFRev2,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
312457369,00048,31245736900048,O,2001-02-01,NN,,,2010-09-15T09:00:04,false,4,,6,,,MARC ANTOINE BRILLIER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,47.51Z,NAFRev2,N,5.06317,45.629162,0.9,housenumber,6 Rue Marc - Antoine Brillier 38540 Heyrieux,38189_0460_00006,G,6 RUE MARC  ANTOINE BRILLIER,
312636541,00020,31263654100020,O,,NN,,,,true,1,,8,,RUE,ARISTIDE BRIAND,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,5.063731,45.628474,0.95,housenumber,8 Rue Aristide Briand 38540 Heyrieux,38189_0040_00008,G,8 RUE ARISTIDE BRIAND,
312637481,00010,31263748100010,O,,NN,,,,true,1,,8,,RUE,DE LA POMME,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,5.062914,45.629545,0.95,housenumber,8 Rue de la Pomme 38540 Heyrieux,38189_0540_00008,G,8 RUE DE LA POMME,
313111445,00018,31311144500018,O,1978-01-01,NN,,,2006-12-22T03:52:19,true,4,,,,RTE,DE LYON,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,70.2C,NAFRev1,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
313152910,00011,31315291000011,O,1978-01-01,NN,,,2008-01-04T20:20:06,true,5,,7,,RUE,DES AMETHYSTES,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062126,45.636667,0.95,housenumber,7 Rue des Améthystes 38540 Heyrieux,38189_0025_00007,G,7 RUE DES AMETHYSTES,
313195885,00014,31319588500014,O,1978-01-01,NN,,,,true,1,,1,,AV,GENERAL LECLERC,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,28.4A,NAF1993,O,5.058073,45.630962,0.85,housenumber,1 Avenue du General Leclerc 38540 Heyrieux,38189_0240_00001,G,1 AVENUE DU GENERAL LECLERC,
313672099,00014,31367209900014,O,,,,,,true,1,,,,PL,DOUMER,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.063821,45.629257,0.84,street,Place Paul Doumer 38540 Heyrieux,38189_0500,G,PLACE PAUL DOUMER,
313811739,00017,31381173900017,O,1978-01-01,NN,,,2008-01-04T20:24:34,true,3,,16,,AV,ALBERT 1,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314140799,00011,31414079900011,O,,,,,,true,1,,,,,,38540,HEYRIEUX,,,38189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,