siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311952964,00014,31195296400014,O,,NN,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.01,NAP,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
311954440,00013,31195444000013,O,,NN,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
311954630,00019,31195463000019,O,1900-01-01,,,,2011-04-28T00:13:57,false,2,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
311955397,00014,31195539700014,O,,,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
311963458,00014,31196345800014,O,,NN,,,,true,1,,,,,LE PONT DE STE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.286802,48.784864,0.79,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
320795263,00013,32079526300013,O,,,,,,true,1,,,,,LE LOGIS,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
324186691,00014,32418669100014,O,,,,,,true,1,,,,,LE LAC DE RABODANGES,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.2739447,48.7764675,0.89,poi.water,Lac de Rabodanges (Eau) Putanges-le-Lac,https://osm.org/way/123655154,G,,
324279611,00010,32427961100010,O,,NN,,,,true,1,,,,,LE PONT DE STE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.01,NAP,N,-0.286802,48.784864,0.79,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
324279629,00012,32427962900012,O,,NN,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
324334572,00017,32433457200017,O,,NN,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.01,NAP,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
326918158,00014,32691815800014,O,,,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
328486089,00027,32848608900027,O,,NN,,,,true,1,,,,,LE PONT DE STE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3B,NAF1993,N,-0.286802,48.784864,0.79,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
329829907,00016,32982990700016,O,,NN,,,,true,1,,,,,LE PONT SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.286802,48.784864,0.83,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
341409191,00010,34140919100010,O,,NN,,,,true,1,,,,,LE PONT DE STE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-0.286802,48.784864,0.79,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
346410822,00016,34641082200016,O,,NN,,,,true,1,,,,,,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
347210478,00017,34721047800017,O,,,,,,true,1,,,,,LE PONT SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.286802,48.784864,0.83,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
350085601,00010,35008560100010,O,,NN,,,,true,1,,,,,LE CHESNAY,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,-0.253177,48.778465,0.94,street,Le Chesnay 61210 Putanges-le-Lac,61339_tpxw04,G,LE CHESNAY,
350094421,00012,35009442100012,O,,NN,,,,true,1,,,,,,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350643870,00016,35064387000016,O,,NN,,,,true,1,,,,,,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
381894955,00016,38189495500016,O,,NN,,,,true,1,,,,,LE PONT STE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-0.286802,48.784864,0.72,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
404881161,00016,40488116100016,O,1996-03-30,NN,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
431668284,00018,43166828400018,O,2000-06-01,,,,,true,1,,,,,LE PONT DE SAINTE CROIX,61210,LES ROTOURS,,,61354,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,-0.286802,48.784864,0.88,street,Pont de Sainte Croix 61210 Putanges-le-Lac,61354_b121,G,PONT DE SAINTE CROIX,
