siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309038123,00019,30903812300019,O,,NN,,,,true,1,,,,LD,ST MARTIN DE MONT BON,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4M,NAF1993,N,2.984352,44.502388,0.82,locality,Saint Martin de Monbon (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B246,G,SAINT MARTIN DE MONBON,AURELLE VERLAC
311832661,00012,31183266100012,O,,NN,,,,true,1,,,,,,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316240720,00011,31624072000011,O,,NN,,,,true,1,,,,LD,RIEUZENS,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.04,NAP,N,3.012035,44.53565,0.32,street,Rieuzens 12130 Saint Geniez d'Olt et d'Aubrac,12224_92xwid,G,RIEUZENS,
316540566,00015,31654056600015,O,,NN,,,,true,1,,,,LD,LES FESSOUYRES,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,3.008846,44.506163,0.52,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
316640614,00012,31664061400012,O,,NN,,,,true,1,,,,,VERLAC,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.008846,44.506163,0.92,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
316640788,00014,31664078800014,O,,NN,,,,true,1,,,,HAM,VIEURALS,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,55.4A,NAF1993,N,3.017293,44.542728,0.32,street,Vieurals 12130 Saint Geniez d'Olt et d'Aubrac,12224_qjhqle,G,VIEURALS,
318589124,00011,31858912400011,O,,NN,,,,true,1,,,,,RIEUZENS,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.10,NAP,N,3.012035,44.53565,0.32,street,Rieuzens 12130 Saint Geniez d'Olt et d'Aubrac,12224_92xwid,G,RIEUZENS,
329334890,00020,32933489000020,O,1980-04-04,NN,,,,true,1,,,,,LA FRAYSSINEDE,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.038532,44.513375,0.46,street,La Frayssinède 12130 Saint Geniez d'Olt et d'Aubrac,12224_vqvows,G,LA FRAYSSINEDE,
350765715,00023,35076571500023,O,,NN,,,,true,1,,,,,NAVES D AUBRAC,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
394625081,00010,39462508100010,O,1980-03-01,NN,,,,true,1,,,,,LES CATS,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,3.008846,44.506163,0.71,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
403951320,00015,40395132000015,O,,NN,,,,true,1,,,,,BERNIE,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.008846,44.506163,0.37,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
403951346,00010,40395134600010,O,,NN,,,,true,1,,,,,CRESPIAC AURELLE,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,3.008846,44.506163,0.41,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
403951379,00011,40395137900011,O,1972-01-01,NN,,,,true,1,,,,,LES GINESTES,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.008846,44.506163,0.44,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
403951411,00012,40395141100012,O,1974-10-01,NN,,,,true,1,,,,,RIOUZENS AURELLE V,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.3Z,NAF1993,N,3.008846,44.506163,0.39,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
403951445,00010,40395144500010,O,,NN,,,,true,1,,,,,FRAYSSINEDE,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,01.3Z,NAF1993,N,3.038532,44.513375,0.4,street,La Frayssinède 12130 Saint Geniez d'Olt et d'Aubrac,12224_vqvows,G,LA FRAYSSINEDE,
403951452,00016,40395145200016,O,1985-01-01,NN,,,,true,1,,,,,MAZES,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403951486,00014,40395148600014,O,,NN,,,,true,1,,,,,ST MARTIN MONTBON,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.984352,44.502388,0.78,locality,Saint Martin de Monbon (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B246,G,SAINT MARTIN DE MONBON,AURELLE VERLAC
412985442,00018,41298544200018,O,1997-07-01,NN,,,,true,1,,,,,VIEURALS,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,3.017293,44.542728,0.32,street,Vieurals 12130 Saint Geniez d'Olt et d'Aubrac,12224_qjhqle,G,VIEURALS,
419988605,00012,41998860500012,O,1998-07-02,NN,,,2006-11-25T16:06:14,true,1,,,,,RASCOUAL,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.1J,NAF1993,N,3.008846,44.506163,0.36,locality,Les Pres sous Verlac (Aurelle-Verlac) 12130 Saint Geniez d'Olt et d'Aubrac,12014_B209,G,LES PRES SOUS VERLAC,AURELLE VERLAC
424872679,00016,42487267900016,O,1999-09-01,,,,,true,1,,,,,RIEUZENS,12130,AURELLE VERLAC,,,12014,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.2A,NAF1993,N,3.012035,44.53565,0.32,street,Rieuzens 12130 Saint Geniez d'Olt et d'Aubrac,12224_92xwid,G,RIEUZENS,
