id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040063,2019-02-08,000001,Vente,180800,,,LE VILLAGE,B144,70000,70199,Dampvalley-lès-Colombe,70,,,701990000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,316,6.246001,47.627641
2019-1040063,2019-02-08,000001,Vente,180800,,,LE VILLAGE,B144,70000,70199,Dampvalley-lès-Colombe,70,,,701990000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,212,6.245809,47.627593
2019-1040063,2019-02-08,000001,Vente,180800,6,,RUE DE VILLERS,0043,70000,70199,Dampvalley-lès-Colombe,70,,,701990000A0550,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,501,6.246123,47.627523
2019-1040063,2019-02-08,000001,Vente,180800,6,,RUE DE VILLERS,0043,70000,70199,Dampvalley-lès-Colombe,70,,,701990000A0550,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,600,6.246123,47.627523
2019-1040063,2019-02-08,000001,Vente,180800,,,LE VILLAGE,B144,70000,70199,Dampvalley-lès-Colombe,70,,,701990000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,371,6.246275,47.627658
2019-1040595,2019-05-22,000001,Vente,9000,,,CANTON SUR LE PUITS,B036,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZD0034,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6052,6.237827,47.619796
2019-1040595,2019-05-22,000001,Vente,9000,,,CANTON SUR LE PUITS,B036,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZD0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16764,6.237827,47.619796
2019-1041523,2019-10-17,000002,Vente,256,,,CANTON DE LA PLANCHOTTE,B022,70000,70199,Dampvalley-lès-Colombe,70,,,701990000C1347,,,,,,,,,,,,,0,,,,,T,terres,,,128,6.248709,47.627254
