siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603733,00018,21160373300018,O,1983-03-01,02,2021,,2023-11-27T13:20:09,true,4,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261610513,00010,26161051300010,O,1995-12-25,NN,,,2016-07-23T12:16:52,true,3,MAIRIE,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.054257,45.966809,0.38,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,D,RUE DE L ANCIENNE BOULANGERIE,
291601235,00018,29160123500018,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,L'AVENAUD,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.8734009,46.7574737,0.7,poi.track,Chemin de l'Avenau Pouzauges,https://osm.org/way/387587734,G,,
291601953,00016,29160195300016,O,2001-02-08,NN,,,2008-01-04T19:06:02,true,3,,,,,VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.060491,45.969803,0.51,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
300127693,00012,30012769300012,O,,,,,,true,1,,,,LD,VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.060491,45.969803,0.51,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
308543909,00011,30854390900011,O,,NN,,,,true,1,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,01.80,NAP,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
308787522,00017,30878752200017,O,,NN,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
313753105,00011,31375310500011,O,,,,,,true,1,,,,RTE,D'AIGRE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,0.053825,45.967208,0.79,street,Route d'Aigre 16240 Souvigné,16373_0030,G,ROUTE D AIGRE,
313957037,00028,31395703700028,O,,,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
318557782,00014,31855778200014,O,,NN,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.80,NAP,N,,,0,,,,,,
318855038,00010,31885503800010,O,1979-06-25,NN,,,2006-12-15T00:19:58,false,3,,,,,LA BINODERIE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318855038,00028,31885503800028,O,1994-12-31,NN,,,2008-01-04T21:03:49,true,3,,,,,LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.054257,45.966809,0.41,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
320715949,00030,32071594900030,P,1997-06-16,NN,,,2011-04-28T00:18:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNE,,[ND],16373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
322154188,00021,32215418800021,O,1996-12-15,NN,,,2007-08-14T04:51:54,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325651057,00029,32565105700029,O,,NN,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330963802,00013,33096380200013,O,1984-10-04,NN,,,2021-11-26T10:24:59,true,4,,9,,RTE,DE SAINT-FRAIGNE VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.037228,45.981283,0.64,housenumber,9 Route de Saint-Fraigne 16240 Souvigné,16373_0670_00009,G,9 ROUTE DE SAINT FRAIGNE,
342091618,00013,34209161800013,O,1987-06-01,00,2021,,2023-11-27T13:54:40,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342091618,00021,34209161800021,O,2023-11-01,,,,2023-11-28T09:23:45,false,1,,4,,RTE,DES JARDINIERS,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,68.20B,NAFRev2,N,0.057374,45.97196,0.86,housenumber,4 Route des Jardiniers 16240 Souvigné,16373_0350_00004,G,4 ROUTE DES JARDINIERS,
342302387,00010,34230238700010,O,1987-08-20,NN,,,2007-05-22T14:12:54,false,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
342302387,00028,34230238700028,O,1982-12-31,NN,,,2021-02-23T10:57:50,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342442068,00017,34244206800017,O,,,,,,true,1,,,,,LE PUITS DE LA VILLE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,35.01,NAP,N,0.060491,45.969803,0.84,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
343065355,00012,34306535500012,O,1987-10-23,NN,,,2007-01-18T09:24:38,true,3,,,,,LES CHARIERES,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.056367,45.969245,0.71,street,Impasse des Charrières 16240 Souvigné,16373_0170,G,IMPASSE DES CHARRIERES,
344300579,00010,34430057900010,O,1988-03-01,NN,,,2006-10-27T03:26:54,true,3,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,01.1A,NAFRev1,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
348707068,00014,34870706800014,O,,NN,,,2007-01-18T09:26:27,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351852637,00013,35185263700013,O,,NN,,,,true,1,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
351873633,00017,35187363300017,O,,,,,,true,1,,,,LD,VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,0.060491,45.969803,0.51,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
353285240,00019,35328524000019,O,1989-12-01,NN,,,2008-01-04T23:52:37,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379107964,00015,37910796400015,O,1990-01-01,NN,,,2007-01-18T09:28:52,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380511394,00013,38051139400013,O,1991-01-01,NN,,,2008-01-04T21:43:55,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381471697,00023,38147169700023,O,1991-05-18,,,,,true,3,,,,,LA BINAUDERIE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
397796947,00018,39779694700018,O,,,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
403790348,00011,40379034800011,O,1996-01-01,NN,,,2014-10-19T03:12:45,true,4,,,,,VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.060491,45.969803,0.51,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
409681467,00018,40968146700018,O,1982-12-31,NN,,,,true,1,,,,,LA GARENNE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.054257,45.966809,0.35,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
409681475,00011,40968147500011,O,1982-12-31,NN,,,2008-01-04T21:30:28,true,4,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
409681483,00015,40968148300015,O,1982-12-31,NN,,,,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409681509,00017,40968150900017,O,1996-06-01,NN,,,,true,4,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
410643340,00012,41064334000012,O,1996-12-30,NN,,,2011-05-05T03:56:20,true,4,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412886186,00011,41288618600011,O,1997-06-16,NN,,,,true,1,,,,LD,LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,0.054257,45.966809,0.41,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
413267329,00014,41326732900014,O,1982-12-31,NN,,,,true,1,,,,,VILLAIRET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,0.3583565,46.5708542,0.7,poi.footway,Avenue Hillairet Meillaud (Chemin piéton) Poitiers,https://osm.org/way/161559530,G,,
413267337,00017,41326733700017,O,1982-12-31,NN,,,2008-01-04T22:31:00,true,3,,,,,LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.054257,45.966809,0.41,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
413267345,00010,41326734500010,O,1982-12-31,NN,,,,true,1,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
413267352,00016,41326735200016,O,1982-12-31,NN,,,,true,3,,,,,AU BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.054257,45.966809,0.31,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
417898228,00016,41789822800016,O,1998-02-16,NN,,,,true,4,,,,,LE PUITS DE LA VILLE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.060491,45.969803,0.84,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
419437884,00028,41943788400028,O,1999-01-08,NN,,,2008-11-08T01:35:43,false,3,,,,LD,LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0D,NAFRev1,N,0.054257,45.966809,0.41,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
419437884,00044,41943788400044,O,2016-11-01,,,9602AB,2021-02-23T11:40:17,false,1,,5,,RUE,DU FOUR,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,96.02A,NAFRev2,N,0.058079,45.972364,0.94,housenumber,5 Rue du Four 16240 Souvigné,16373_0280_00005,G,5 RUE DU FOUR,
420736456,00013,42073645600013,O,1998-10-01,NN,,,,true,1,,,,,VILLAIRET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,0.3583565,46.5708542,0.7,poi.footway,Avenue Hillairet Meillaud (Chemin piéton) Poitiers,https://osm.org/way/161559530,G,,
421207085,00018,42120708500018,O,1998-09-01,NN,,,2007-01-31T10:37:22,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
432758571,00017,43275857100017,O,1999-01-01,NN,,,,true,3,,,,,LES CHARRIERES,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.056367,45.969245,0.79,street,Impasse des Charrières 16240 Souvigné,16373_0170,G,IMPASSE DES CHARRIERES,
433047032,00019,43304703200019,O,2000-10-04,NN,,,2010-07-13T10:57:51,false,3,,,,LD,LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,0.054257,45.966809,0.41,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
435340195,00013,43534019500013,O,1999-05-01,NN,,,2008-01-04T19:49:14,true,3,,,,,GRAND VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060491,45.969803,0.33,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
438272783,00012,43827278300012,O,2001-05-31,NN,,,,true,3,,,,,LA CHAUME,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.034412,45.979652,0.37,street,Impasse de la Cosse 16240 Souvigné,16373_0190,G,IMPASSE DE LA COSSE,
442680708,00017,44268070800017,O,2002-07-01,00,2021,,2023-11-27T13:38:20,true,4,,,,LD,LA GARENNE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,0.054257,45.966809,0.35,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
443178546,00018,44317854600018,O,2001-10-01,NN,,,2008-01-04T21:57:43,true,3,,,,,LES PRES MORCEAUX,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444798235,00016,44479823500016,O,2003-01-13,NN,,,2007-01-10T10:50:39,false,3,,,,,LE VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,0.060491,45.969803,0.47,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
444798235,00024,44479823500024,O,2006-06-24,,,,2008-11-08T02:21:23,true,2,,,,LD,VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8R,NAFRev1,N,0.060491,45.969803,0.51,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
448685750,00011,44868575000011,O,2003-05-13,NN,,,2020-08-25T10:12:41,true,4,LES CHARRIERES,16,,RTE,DES JARDINIERS,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.057245,45.969639,0.86,housenumber,16 Route des Jardiniers 16240 Souvigné,16373_0350_00016,G,16 ROUTE DES JARDINIERS,
449343607,00015,44934360700015,O,2003-06-01,01,2021,,2023-11-27T13:15:15,true,4,,7,,RTE,DU PUITS DE LA VILLE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.063039,45.969773,0.87,housenumber,7 Route du Puits de la Ville 16240 Souvigné,16373_0560_00007,G,7 ROUTE DU PUITS DE LA VILLE,
449343664,00016,44934366400016,O,2003-07-01,NN,,,2009-10-29T04:25:52,true,4,,,,,LA GARENNE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.054257,45.966809,0.35,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
451772438,00011,45177243800011,O,2004-01-01,NN,,,2011-02-17T04:57:35,true,3,LE PUITS DE LA VILLE,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.060491,45.969803,0.84,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,D,ROUTE DU PUITS DE LA VILLE,
480499730,00012,48049973000012,O,2005-02-01,,,,2008-11-08T02:47:35,false,2,,,,LD,VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,45.4C,NAFRev1,N,0.060491,45.969803,0.51,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
482615648,00011,48261564800011,O,2005-05-01,01,2021,,2023-11-27T13:33:29,true,3,LE VILLAGE,14,,RTE,D'AIGRE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.053597,45.966637,0.82,housenumber,14 Route d'Aigre 16240 Souvigné,16373_0030_00014,G,14 ROUTE D AIGRE,
491225207,00019,49122520700019,O,2006-07-01,,,,2008-02-28T09:49:32,true,2,,,,,LE VILLERET,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,0.060491,45.969803,0.47,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
492440805,00017,49244080500017,O,2006-09-29,,,,2008-08-07T07:41:09,true,3,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,01.11Z,NAFRev2,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
492909254,00012,49290925400012,O,2006-11-01,00,2021,,2023-11-27T13:48:41,true,2,,,,,LA VIGNE DE L'HOUMEAU,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.052853,45.976652,0.8,street,Chemin Vigne de l'Houmeau 16240 Souvigné,16373_0760,G,CHEMIN VIGNE DE L HOUMEAU,
497906784,00028,49790678400028,O,2008-03-01,NN,,,2021-01-07T03:52:49,true,4,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,46.73A,NAFRev2,O,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
499899847,00531,49989984700531,O,2013-06-24,,,,2015-08-27T08:52:36,false,2,,,,,LES CHARRIERES,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 25,35.11Z,NAFRev2,N,0.056367,45.969245,0.79,street,Impasse des Charrières 16240 Souvigné,16373_0170,G,IMPASSE DES CHARRIERES,
508389509,00029,50838950900029,O,2014-06-16,,,,2020-09-09T08:38:30,true,2,,1,,IMP,DE LA POMPE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,14.13Z,NAFRev2,N,0.033918,45.980323,0.68,housenumber,1 Chemin de la Pompe 16240 Souvigné,16373_0510_00001,G,1 CHEMIN DE LA POMPE,
512608233,00015,51260823300015,O,2009-05-22,,,,2016-03-29T13:30:37,false,2,,,,,LE PUITS DE LA VILLE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.31Z,NAFRev2,N,0.060491,45.969803,0.84,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
514789288,00016,51478928800016,O,2007-05-09,,,,2009-09-14T16:31:57,true,1,,,,,LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2007-05-09,A,,,,,94.99Z,NAFRev2,N,0.054257,45.966809,0.41,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
517751707,00012,51775170700012,O,2009-09-30,,,,2018-07-31T04:35:23,true,1,,,,,LES PRES MORCEAUX,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518301718,00020,51830171800020,O,2009-12-02,,,,2010-02-26T09:59:30,false,1,,,,,LE BALZAC,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,35.11Z,NAFRev2,N,0.5429978,47.2464136,0.9,poi.bar,Le Balzac (Bar) Saché,https://osm.org/node/4697156606,G,,
520431297,00016,52043129700016,O,2010-03-01,,,,2016-04-18T08:36:05,true,2,,,,,BRG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
523387637,00011,52338763700011,O,2010-06-25,,,,2011-03-02T05:05:29,true,1,,,,,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,47.89Z,NAFRev2,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
523577906,00028,52357790600028,O,2010-10-18,,,,2012-11-10T02:18:21,true,2,LE BOURG,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,47.79Z,NAFRev2,N,0.054257,45.966809,0.41,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,D,RUE DE L ANCIENNE BOULANGERIE,
523734465,00033,52373446500033,O,2015-01-01,,,9602AB,2017-04-06T10:08:03,false,2,LD VILLERET,7,,RTE,DE SAINT FRAIGNE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,JULIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,0.037271,45.981852,0.86,housenumber,7 Route de Saint-Fraigne 16240 Souvigné,16373_0670_00007,G,7 ROUTE DE SAINT FRAIGNE,
524162914,00013,52416291400013,O,2010-07-30,,,,2021-07-16T09:31:57,true,2,VILLERET,,,,LA MAISON D HIBISCUS,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
527540348,00010,52754034800010,O,2010-07-01,,,,2011-04-28T03:49:30,true,2,,2,,,LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,55.20Z,NAFRev2,N,0.053906,45.966624,0.43,housenumber,2 Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050_00002,G,2 RUE DE L ANCIENNE BOULANGERIE,
533845137,00017,53384513700017,O,2011-07-31,,,,2012-11-10T03:22:07,true,2,,,,,SOUVIGNE LE BOURG,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.22Z,NAFRev2,N,0.054257,45.966809,0.66,street,Rue de l'Ancienne Boulangerie 16240 Souvigné,16373_0050,G,RUE DE L ANCIENNE BOULANGERIE,
539632877,00020,53963287700020,P,2017-09-05,,,,2021-02-23T16:02:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNE,,[ND],16373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-05,A,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
621814169,00010,62181416900010,O,,NN,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
631811114,00018,63181111400018,O,,NN,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
661812164,00019,66181216400019,O,,NN,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
721811206,00029,72181120600029,O,1900-01-01,NN,,,2011-05-03T00:14:46,false,3,,,,LD,LE VILLAGE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,60.2B,NAF1993,N,0.060491,45.969803,0.43,street,Route du Puits de la Ville 16240 Souvigné,16373_0560,G,ROUTE DU PUITS DE LA VILLE,
721811206,00037,72181120600037,O,1989-12-31,NN,,,2013-05-29T19:32:58,true,3,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
721812733,00013,72181273300013,O,,,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,35.01,NAP,N,,,0,,,,,,
752772582,00017,75277258200017,O,2012-08-01,,,,2014-06-19T08:38:59,true,2,,1,,IMP,DES OISEAUX,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,41.20A,NAFRev2,N,0.054718,45.967683,0.68,housenumber,1 Rue des Oiseaux 16240 Souvigné,16373_0450_00001,G,1 RUE DES OISEAUX,
781254255,00016,78125425500016,O,,,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
781254271,00013,78125427100013,O,,NN,,,,true,1,,,,,,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789104874,00019,78910487400019,O,2012-11-01,,,,2012-10-31T14:26:20,true,1,,1,,,RUE DES OISEAUX,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.89Z,NAFRev2,N,0.054718,45.967683,0.94,housenumber,1 Rue des Oiseaux 16240 Souvigné,16373_0450_00001,G,1 RUE DES OISEAUX,
789240603,00017,78924060300017,P,2012-10-16,,,,2021-10-08T09:26:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNE,,[ND],16373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-06,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
797724317,00038,79772431700038,O,2023-03-09,,,,2023-04-01T14:18:43,true,1,,2,,IMP,DE LA COSSE,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,85.51Z,NAFRev2,N,0.034583,45.979701,0.83,housenumber,2 Impasse de la Cosse 16240 Souvigné,16373_0190_00002,G,2 IMPASSE DE LA COSSE,
801405465,00015,80140546500015,O,2014-04-01,,,,2018-04-10T15:02:24,true,2,,4,,RUE,DU FOUR,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.21Z,NAFRev2,N,0.05828,45.972312,0.94,housenumber,4 Rue du Four 16240 Souvigné,16373_0280_00004,G,4 RUE DU FOUR,
803500750,00028,80350075000028,O,2015-07-16,,,9602AB,2021-02-23T17:19:39,true,1,LA BINAUDERIE,3,,RTE,DE BEAUNAC,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,L'SA COIFFURE A DOMICILE,96.02A,NAFRev2,N,0.053825,45.969514,0.83,housenumber,3 Route de Beaunac 16240 Souvigné,16373_0100_00003,G,3 ROUTE DE BEAUNAC,
830038162,00012,83003816200012,O,2017-05-15,,,,2017-06-06T07:51:34,true,1,,10,,RTE,DES JARDINIERS,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.49Z,NAFRev2,N,0.057733,45.97113,0.86,housenumber,10 Route des Jardiniers 16240 Souvigné,16373_0350_00010,G,10 ROUTE DES JARDINIERS,
830296059,00017,83029605900017,O,2017-06-01,01,2021,,2023-11-27T15:10:00,true,1,,4,,RUE,DU FOUR,16240,SOUVIGNE,,,16373,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.21Z,NAFRev2,O,0.05828,45.972312,0.94,housenumber,4 Rue du Four 16240 Souvigné,16373_0280_00004,G,4 RUE DU FOUR,