id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622802,2019-02-01,000001,Vente,905,,,LE MOULIN DE CHEVALET,B097,41310,41199,Saint-Amand-Longpré,41,,,411990000H0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.935287,47.657537
2019-622818,2019-01-24,000001,Vente,1130000,,,LE GRAND CLAIREAU,B069,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3050,0,S,sols,,,11730,1.001159,47.695881
2019-622818,2019-01-24,000001,Vente,1130000,,,LE GRAND CLAIREAU,B069,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11730,1.001159,47.695881
2019-622818,2019-01-24,000001,Vente,1130000,,,LE GRAND CLAIREAU,B069,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11730,1.001159,47.695881
2019-623065,2019-01-24,000003,Vente,260000,,,LE BOURG,B019,41310,41199,Saint-Amand-Longpré,41,,,411990000A1153,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.019797,47.687426
2019-623065,2019-01-24,000003,Vente,260000,,,LE BOURG,B019,41310,41199,Saint-Amand-Longpré,41,,,411990000A1371,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.019178,47.687748
2019-623065,2019-01-24,000003,Vente,260000,5001,,RUE DES PATIS,0078,41310,41199,Saint-Amand-Longpré,41,,,411990000A1373,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,2178,1.01949,47.687628
2019-623065,2019-01-24,000003,Vente,260000,,,LE BOURG,B019,41310,41199,Saint-Amand-Longpré,41,,,41199000ZH0131,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.019852,47.687503
2019-623487,2019-02-28,000001,Vente,130000,19,T,RUE FRANCOIS MAURIAC,0038,41310,41199,Saint-Amand-Longpré,41,,,411990000C0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,700,1.010475,47.690321
2019-624074,2019-04-06,000001,Vente,140000,23,,RUE DU 8 MAI 1945,0050,41310,41199,Saint-Amand-Longpré,41,,,41199000ZN0067,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,500,1.013399,47.687441
2019-624074,2019-04-06,000001,Vente,140000,23,,RUE DU 8 MAI 1945,0050,41310,41199,Saint-Amand-Longpré,41,,,41199000ZN0067,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,401,1.013399,47.687441
2019-624270,2019-04-10,000001,Vente,98000,60,B,RUE PASTEUR,0074,41310,41199,Saint-Amand-Longpré,41,,,41199000ZI0191,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1076,1.022195,47.683904
2019-624548,2019-04-26,000001,Vente,55000,3,,RUE DES ROSIERS,0092,41310,41199,Saint-Amand-Longpré,41,,,411990000A0920,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,205,1.012296,47.691751
2019-624548,2019-04-26,000001,Vente,55000,5001,,RUE DES ROSIERS,0092,41310,41199,Saint-Amand-Longpré,41,,,411990000A1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.012477,47.691581
2019-625018,2019-05-21,000001,Vente,139000,43,,RUE JULES FERRY,0063,41310,41199,Saint-Amand-Longpré,41,,,411990000A0768,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,650,1.013024,47.692067
2019-625178,2019-05-23,000001,Vente,52000,6,,AV PDT GRELLET,0087,41310,41199,Saint-Amand-Longpré,41,,,411990000C0076,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,545,1.010434,47.692591
2019-625178,2019-05-23,000001,Vente,52000,6,,AV PDT GRELLET,0087,41310,41199,Saint-Amand-Longpré,41,,,411990000C0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,227,0,S,sols,,,545,1.010434,47.692591
2019-625178,2019-05-23,000001,Vente,52000,,,LA GARE,B066,41310,41199,Saint-Amand-Longpré,41,,,411990000C0565,,,,,,,,,,,,,0,,,,,J,jardins,,,354,1.010279,47.692609
2019-625244,2019-05-28,000001,Vente,128000,5002,,BEL AIR,B008,41310,41199,Saint-Amand-Longpré,41,,,41199000ZH0082,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,908,1.022501,47.687787
2019-625262,2019-05-27,000001,Vente,121000,42,,RUE DES FOSSES MARECHAUX,0037,41310,41199,Saint-Amand-Longpré,41,,,41199000ZN0159,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,787,1.014385,47.68614
2019-625531,2019-05-28,000001,Vente,43000,,,LES PRES DE BRAY,B126,41310,41199,Saint-Amand-Longpré,41,,,41199000ZE0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8060,1.03027,47.700487
2019-625531,2019-05-28,000001,Vente,43000,,,BRAY,B020,41310,41199,Saint-Amand-Longpré,41,,,41199000ZE0069,,,,,,,,,,,,,0,,,,,P,prés,,,2410,1.030448,47.699819
2019-625802,2019-06-20,000001,Vente,180089,,,LE DEPHAS,B050,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.990704,47.680681
2019-625802,2019-06-20,000001,Vente,180089,,,LE DEPHAS,B050,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0013,,,,,,,,,,,,,0,,,,,L,landes,,,5479,0.990704,47.680681
2019-625802,2019-06-20,000001,Vente,180089,,,LES MAUVAIS MARTINS,B093,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6843,0.992232,47.680706
2019-625802,2019-06-20,000001,Vente,180089,,,LES MARNES,B089,41310,41199,Saint-Amand-Longpré,41,,,41199000YH0020,,,,,,,,,,,,,0,,,,,T,terres,,,13147,0.98702,47.67978
2019-625802,2019-06-20,000001,Vente,180089,,,LES MARNES,B089,41310,41199,Saint-Amand-Longpré,41,,,41199000YH0021,,,,,,,,,,,,,0,,,,,T,terres,,,7200,0.988341,47.67912
2019-626015,2019-07-02,000001,Vente,236346,,,TERRE DES GRANDS CHAMPS,B141,41310,41199,Saint-Amand-Longpré,41,,,41199000ZX0027,,,,,,,,,,,,,0,,,,,T,terres,,,14010,0.942729,47.667067
2019-626015,2019-07-02,000001,Vente,236346,,,LA FERRANDE,B053,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,47843,0.948087,47.66578
2019-626015,2019-07-02,000001,Vente,236346,,,LA FERRANDE,B053,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,95687,0.948087,47.66578
2019-626015,2019-07-02,000001,Vente,236346,,,LE FEU DE JOIE,B054,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0003,,,,,,,,,,,,,0,,,,,T,terres,,,26036,0.951105,47.666
2019-626015,2019-07-02,000001,Vente,236346,,,LE FEU DE JOIE,B054,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0003,,,,,,,,,,,,,0,,,,,T,terres,,,52074,0.951105,47.666
2019-626015,2019-07-02,000001,Vente,236346,,,LES BEVINNIERES,B012,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,16280,0.960196,47.672044
2019-626015,2019-07-02,000001,Vente,236346,,,LES MAISONNETTES,B085,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0111,,,,,,,,,,,,,0,,,,,T,terres,,,10732,0.953064,47.66899
2019-626015,2019-07-02,000001,Vente,236346,,,LES MAISONNETTES,B085,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0111,,,,,,,,,,,,,0,,,,,T,terres,,,10732,0.953064,47.66899
2019-626015,2019-07-02,000001,Vente,236346,,,LA MARDELLE,B086,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0113,,,,,,,,,,,,,0,,,,,T,terres,,,15058,0.955419,47.670076
2019-626836,2019-08-01,000001,Vente,16500,4,,RUE PASTEUR,0074,41310,41199,Saint-Amand-Longpré,41,,,411990000A1036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,189,1.016803,47.688255
2019-627145,2019-08-23,000001,Vente,122370,1,,IMP JEAN JACQUES BOUCHET,0059,41310,41199,Saint-Amand-Longpré,41,,,41199000ZH0116,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,223,1.021557,47.688492
2019-627145,2019-08-23,000001,Vente,122370,1,,IMP JEAN JACQUES BOUCHET,0059,41310,41199,Saint-Amand-Longpré,41,,,41199000ZH0116,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.021557,47.688492
2019-627680,2019-09-16,000002,Vente,180000,,,LA COULEE,B042,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0088,,,,,,,,,,,,,0,,,,,T,terres,,,7631,1.00061,47.700832
2019-627680,2019-09-16,000002,Vente,180000,,,LA COULEE,B042,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0088,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2030,1.00061,47.700832
2019-627680,2019-09-16,000002,Vente,180000,,,LA COULEE,B042,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0088,,,,,,,,,,,,,0,,,,,T,terres,,,2868,1.00061,47.700832
2019-627680,2019-09-16,000002,Vente,180000,,,LA COULEE,B042,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3652,1.00061,47.700832
2019-627680,2019-09-16,000002,Vente,180000,,,LA COULEE,B042,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0088,,,,,,,,,,,,,0,,,,,S,sols,,,1723,1.00061,47.700832
2019-627680,2019-09-16,000002,Vente,180000,343,,LA NOUE,B101,41310,41199,Saint-Amand-Longpré,41,,,41199000ZW0006,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2840,1.000873,47.701109
2019-627680,2019-09-16,000002,Vente,180000,,,LA NOUE,B101,41310,41199,Saint-Amand-Longpré,41,,,41199000ZW0025,,,,,,,,,,,,,0,,,,,S,sols,,,1520,1.001282,47.700848
2019-627685,2019-08-23,000001,Vente,44800,45,,RUE ANATOLE FRANCE,0010,41310,41199,Saint-Amand-Longpré,41,,,411990000A0855,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,333,1.013993,47.694313
2019-628203,2019-09-18,000001,Vente,3000,,,LA NOUE DUMAS,B103,41310,41199,Saint-Amand-Longpré,41,,,41199000ZI0208,,,,,,,,,,,,,0,,,,,T,terres,,,423,1.024285,47.683523
2019-628486,2019-10-07,000001,Vente,119800,3,,RUE DE LA CROIX BLANCHE,0031,41310,41199,Saint-Amand-Longpré,41,,,41199000ZN0177,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,739,1.015209,47.685716
2019-628718,2019-10-04,000001,Vente,62150,375,,LES ASSIS,B004,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0063,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1190,0.961628,47.667189
2019-628718,2019-10-04,000001,Vente,62150,,,LES ASSIS,B004,41310,41199,Saint-Amand-Longpré,41,,,41199000ZY0064,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.962208,47.667184
2019-628725,2019-10-22,000001,Vente,85000,25,,RUE ANATOLE FRANCE,0010,41310,41199,Saint-Amand-Longpré,41,,,411990000A0532,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,610,1.014643,47.693027
2019-628752,2019-10-21,000001,Vente,138000,,,LA BARRE,B006,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0065,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.995522,47.686277
2019-628752,2019-10-21,000001,Vente,138000,337,,LA BARRE,B006,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0066,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1890,0.99517,47.686049
2019-628752,2019-10-21,000001,Vente,138000,337,,LA BARRE,B006,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0066,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,2168,0.99517,47.686049
2019-628752,2019-10-21,000001,Vente,138000,,,LA BARRE,B006,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0067,,,,,,,,,,,,,0,,,,,S,sols,,,576,0.995344,47.68593
2019-628752,2019-10-21,000001,Vente,138000,,,LA BARRE,B006,41310,41199,Saint-Amand-Longpré,41,,,41199000YC0069,,,,,,,,,,,,,0,,,,,T,terres,,,13771,0.994724,47.686311
2019-629066,2019-10-18,000001,Vente,151000,319,,LES PENDUS,B110,41310,41199,Saint-Amand-Longpré,41,,,41199000ZI0209,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,732,1.022843,47.679532
2019-629066,2019-10-18,000001,Vente,151000,319,,LES PENDUS,B110,41310,41199,Saint-Amand-Longpré,41,,,41199000ZI0209,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.022843,47.679532
2019-629066,2019-10-18,000001,Vente,151000,,,LES PENDUS,B110,41310,41199,Saint-Amand-Longpré,41,,,41199000ZI0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,1.022618,47.679542
2019-629293,2019-11-18,000002,Vente,1,,,LE GRAND CLAIREAU,B069,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0090,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.006157,47.694495
2019-629455,2019-11-07,000002,Vente,87000,18,,RUE RONSARD,0091,41310,41199,Saint-Amand-Longpré,41,,,411990000A1364,,,,,,,,,,,,,0,1,Maison,133,5,,,,,,1.018598,47.689268
2019-629460,2019-11-27,000002,Vente,663,,,TERRES DES BREVIAIRES,B149,41310,41199,Saint-Amand-Longpré,41,,,41199000ZN0206,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.006412,47.694498
2019-629676,2019-11-28,000001,Vente,167500,23,,RUE JEAN MOULIN,0060,41310,41199,Saint-Amand-Longpré,41,,,411990000A1198,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,1.013677,47.693696
2019-630028,2019-12-05,000001,Vente,107000,313,,NOUAN,B100,41310,41199,Saint-Amand-Longpré,41,,,41199000ZI0122,,,,,,,,,,,,,0,1,Maison,70,2,VE,vergers,,,700,1.040222,47.675441
2019-630028,2019-12-05,000001,Vente,107000,313,,NOUAN,B100,41310,41199,Saint-Amand-Longpré,41,,,41199000ZI0122,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1310,1.040222,47.675441
2019-630223,2019-12-20,000001,Vente,545319,,,LE GRAND CLAIREAU,B069,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,1337,,
2019-630223,2019-12-20,000001,Vente,545319,,,LE GRAND CLAIREAU,B069,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0085,,,,,,,,,,,,,0,,,,,T,terres,,,15121,,
2019-630223,2019-12-20,000001,Vente,545319,,,TERRES DES BREVIAIRES,B149,41310,41199,Saint-Amand-Longpré,41,,,41199000ZN0129,,,,,,,,,,,,,0,,,,,T,terres,,,7392,,
2019-630223,2019-12-20,000001,Vente,545319,,,TERRES DES BREVIAIRES,B149,41310,41199,Saint-Amand-Longpré,41,,,41199000ZN0198,,,,,,,,,,,,,0,,,,,T,terres,,,16544,,
2019-630517,2019-12-31,000001,Vente,100000,5003,,LE GRAND CLAIREAU,B069,41310,41199,Saint-Amand-Longpré,41,,,41199000YB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1914,1.002839,47.695516
