siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00300,13001286700300,O,2010-11-01,NN,,,2017-05-04T01:10:44,false,2,,17,,RUE,PIERRE MENDES-FRANCE,27320,NONANCOURT,,BP 21,27438,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE NONANCOURT,,,,84.11Z,NAFRev2,N,1.196525,48.771221,0.95,housenumber,17 Rue Pierre Mendès France 27320 Nonancourt,27438_0094_00017,G,17 RUE PIERRE MENDES FRANCE,
172702110,00138,17270211000138,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,17,,RUE,PIERRE MENDES FRANCE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE NONANCOURT,,,,84.11Z,NAFRev2,N,1.196525,48.771221,0.95,housenumber,17 Rue Pierre Mendès France 27320 Nonancourt,27438_0094_00017,G,17 RUE PIERRE MENDES FRANCE,
192700334,00019,19270033400019,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,4,,6,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.20207,48.769284,0.85,housenumber,6 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00006,G,6 AVENUE VICTOR HUGO,
200045649,00015,20004564900015,O,2014-01-24,11,2020,,2022-08-29T09:05:08,true,1,,11,,RUE,DE LA PAQUETTERIE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,36.00Z,NAFRev2,O,1.218823,48.763358,0.95,housenumber,11 Rue de la Paquetterie 27320 Nonancourt,27438_0088_00011,G,11 RUE DE LA PAQUETTERIE,
200045649,00023,20004564900023,O,2014-01-24,,,,2021-02-23T10:29:34,false,1,,,,RUE,DE LA PAQUETTERIE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2014-01-24,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.218634,48.762626,0.95,street,Rue de la Paquetterie 27320 Nonancourt,27438_0088,G,RUE DE LA PAQUETTERIE,
212704381,00012,21270438100012,O,1983-03-01,12,2020,,2022-08-29T09:06:34,true,4,,31,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.191553,48.773326,0.6,housenumber,31 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00031,G,31 R HYPPOLITE LOZIER,
212704381,00020,21270438100020,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,4,,6,,,AVENUE VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J C DAUPHIN,,,,85.10Z,NAFRev2,N,1.20207,48.769284,0.96,housenumber,6 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00006,G,6 AVENUE VICTOR HUGO,
212704381,00038,21270438100038,O,1983-12-21,11,2020,,2022-08-29T09:06:34,false,5,,6,,,AVENUE VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE DE NONANCOURT,,,,85.20Z,NAFRev2,N,1.20207,48.769284,0.96,housenumber,6 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00006,G,6 AVENUE VICTOR HUGO,
212704381,00046,21270438100046,O,1988-04-07,NN,,,2008-01-04T18:29:45,false,3,MAIRIE,31,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,1.191553,48.773326,0.6,housenumber,31 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00031,G,31 R HYPPOLITE LOZIER,
212704381,00053,21270438100053,O,1999-09-01,03,2020,,2022-08-29T09:06:34,false,3,MAIRIE,31,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,1.191553,48.773326,0.6,housenumber,31 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00031,G,31 R HYPPOLITE LOZIER,
242700060,00021,24270006000021,O,1991-11-08,NN,,,2015-05-14T03:43:31,true,6,,,,RUE,DE LA PAQUETTERIE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,84.11Z,NAFRev2,O,1.218634,48.762626,0.95,street,Rue de la Paquetterie 27320 Nonancourt,27438_0088,G,RUE DE LA PAQUETTERIE,
252702402,00014,25270240200014,O,1983-03-01,NN,,,2020-08-25T10:20:19,false,5,MAIRIE,31,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,84.12Z,NAFRev2,O,1.191553,48.773326,0.6,housenumber,31 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00031,G,31 R HYPPOLITE LOZIER,
252704176,00012,25270417600012,O,1997-08-05,NN,,,2008-04-26T08:27:41,true,3,,11,,RUE,DE LA PAQUETTERIE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1C,NAFRev1,N,1.218823,48.763358,0.95,housenumber,11 Rue de la Paquetterie 27320 Nonancourt,27438_0088_00011,G,11 RUE DE LA PAQUETTERIE,
252704192,00019,25270419200019,O,1997-11-27,NN,,,2008-04-26T08:27:41,true,4,,,,RUE,DE LA PAQUETTERIE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,90.0A,NAFRev1,N,1.218634,48.762626,0.95,street,Rue de la Paquetterie 27320 Nonancourt,27438_0088,G,RUE DE LA PAQUETTERIE,
262704919,00014,26270491900014,O,1995-12-25,NN,,,2010-06-26T03:07:18,true,3,,27,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.19245,48.773077,0.6,housenumber,27 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00027,G,27 R HYPPOLITE LOZIER,
262707425,00019,26270742500019,O,1995-12-25,,,,2010-06-26T03:07:25,true,2,,27,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.19245,48.773077,0.6,housenumber,27 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00027,G,27 R HYPPOLITE LOZIER,
300054806,00017,30005480600017,O,1900-01-01,NN,,,2010-11-15T12:02:03,true,4,,,,,SANS DOMICILE FIXE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
300181443,00015,30018144300015,O,,NN,,,,true,1,,50,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.05,NAP,N,1.198226,48.7713,0.96,housenumber,50 Grande Rue 27320 Nonancourt,27438_0033_00050,G,50 GRANDE RUE,
300784162,00020,30078416200020,O,,NN,,,,true,1,,57,,RUE,GRANDE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,1.198878,48.771105,0.8,housenumber,57 Grande Rue 27320 Nonancourt,27438_0033_00057,G,57 GRANDE RUE,
300888146,00010,30088814600010,O,,,,,,true,1,,40,,,GDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.197669,48.771594,0.79,housenumber,40 Grande Rue 27320 Nonancourt,27438_0033_00040,G,40 GRANDE RUE,
301018107,00013,30101810700013,O,,,,,,true,1,,123,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.209505,48.766063,0.86,housenumber,123 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00123,G,123 AVENUE VICTOR HUGO,
301588612,00046,30158861200046,O,2003-03-01,NN,,,2015-05-14T03:59:52,false,4,,24,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.02A,NAFRev2,O,1.197114,48.771891,0.96,housenumber,24 Grande Rue 27320 Nonancourt,27438_0033_00024,G,24 GRANDE RUE,
301645651,00011,30164565100011,O,1969-01-01,NN,,,2014-07-08T00:11:20,true,5,,3,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02A,NAFRev2,O,1.201265,48.77013,0.85,housenumber,3 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00003,G,3 AVENUE VICTOR HUGO,
301732731,00015,30173273100015,O,1974-01-01,NN,,,2008-01-04T19:16:27,true,3,ETPLACE DE L EGLISE,,,,RUELLE D'ARCOLE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.198348,48.771115,0.95,street,Ruelle d’Arcole 27320 Nonancourt,27438_0006,G,RUELLE D ARCOLE,
301817979,00026,30181797900026,O,,,,,,true,1,,,,RTE,DE DAMVILLE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.192473,48.777006,0.83,street,Route de Damville 27320 Nonancourt,27438_0012,G,ROUTE DE DAMVILLE,
301817987,00011,30181798700011,O,,NN,,,,true,1,,,,RTE,DE DREUX,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.202833,48.771493,0.86,street,La Porte de Dreux 27320 Nonancourt,27438_B025,G,LA PORTE DE DREUX,
301860011,00016,30186001100016,O,,,,,,true,1,,,,,Q HENRI 4,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,1.196802,48.770302,0.57,street,Quai Henri IV 27320 Nonancourt,27438_0043,G,QUAI HENRI IV,
302027503,00010,30202750300010,O,,,,,,true,1,,23,,RTE,DE DAMVILLE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.3E,NAF1993,N,1.189898,48.777937,0.85,housenumber,23 Route de Damville 27320 Nonancourt,27438_0012_00023,G,23 ROUTE DE DAMVILLE,
302027867,00019,30202786700019,O,1900-01-01,NN,,,2008-11-07T00:18:05,true,3,,10,,RUE,DE L HOTEL DIEU,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0B,NAFRev1,O,1.197626,48.770407,0.95,housenumber,10 Rue de l’Hôtel - Dieu 27320 Nonancourt,27438_0051_00010,G,10 RUE DE L HOTEL  DIEU,
302027867,00035,30202786700035,O,1993-12-06,NN,,,,false,4,,27,,RUE,DE L HOTEL DIEU,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2003-12-31,F,LAVERIE 2000,,,,93.0B,NAFRev1,N,1.197697,48.769759,0.95,housenumber,27 Rue de l’Hôtel - Dieu 27320 Nonancourt,27438_0051_00027,G,27 RUE DE L HOTEL  DIEU,
302188016,00018,30218801600018,O,,,,,,true,1,,,,RTE,DES PUITS,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,36.1K,NAF1993,N,1.195347,48.771889,0.43,street,Rue des Remparts 27320 Nonancourt,27438_0105,G,RUE DES REMPARTS,
302617824,00016,30261782400016,O,,NN,,,,true,1,,15,,PL,A BRIAND,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,1.197963,48.771164,0.71,housenumber,15 Place Aristide Briand 27320 Nonancourt,27438_0007_00015,G,15 PLACE ARISTIDE BRIAND,
302671706,00018,30267170600018,O,1975-01-01,NN,,,2018-03-29T11:50:43,false,4,RATTACHEMENT MAIRIE,31,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,47.89Z,NAFRev2,N,1.191553,48.773326,0.6,housenumber,31 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00031,G,31 R HYPPOLITE LOZIER,
302671706,00026,30267170600026,O,2018-02-19,,,,2021-02-23T10:36:21,true,1,,5,,RUE,DE LA BRIQUETERIE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,47.89Z,NAFRev2,N,1.219824,48.766011,0.95,housenumber,5 Rue de la Briqueterie 27320 Nonancourt,27438_0013_00005,G,5 RUE DE LA BRIQUETERIE,
303306807,00023,30330680700023,O,1992-10-01,NN,,,2006-11-25T09:15:47,true,1,,157,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.211861,48.765111,0.86,housenumber,157 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00157,G,157 AVENUE VICTOR HUGO,
303414627,00016,30341462700016,O,1900-01-01,,,,2007-01-18T09:11:08,true,3,,,,,,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
303759393,00026,30375939300026,O,2020-03-09,,,,2021-01-07T03:54:05,true,2,,9,,RUE,PIERRE MENDES-FRANCE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.91A,NAFRev2,N,1.19667,48.771571,0.95,housenumber,9 Rue Pierre Mendès France 27320 Nonancourt,27438_0094_00009,G,9 RUE PIERRE MENDES FRANCE,
303939854,00012,30393985400012,O,1965-01-01,NN,,,2010-04-18T03:25:29,true,5,,41,,RUE,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,10.13B,NAFRev2,O,1.198117,48.771567,0.85,housenumber,41 Grande Rue 27320 Nonancourt,27438_0033_00041,G,41 GRANDE RUE,
303972624,00017,30397262400017,O,,,,,,true,1,,27,,RTE,DE DAMVILLE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,,F,,,,,52.4N,NAFRev1,N,1.189447,48.778274,0.85,housenumber,27 Route de Damville 27320 Nonancourt,27438_0012_00027,G,27 ROUTE DE DAMVILLE,
304281538,00013,30428153800013,O,,NN,,,,true,1,,47,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,1.198727,48.771457,0.96,housenumber,47 Grande Rue 27320 Nonancourt,27438_0033_00047,G,47 GRANDE RUE,
304357031,00042,30435703100042,O,1980-09-01,NN,,,,false,3,ET 38 GRANDE RUE,36,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,1.19757,48.771619,0.96,housenumber,36 Grande Rue 27320 Nonancourt,27438_0033_00036,G,36 GRANDE RUE,
304522261,00011,30452226100011,O,,NN,,,,true,1,,42,,RUE,MERY,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,74.1A,NAF1993,N,1.195446,48.770875,0.95,housenumber,42 Rue Mery 27320 Nonancourt,27438_0080_00042,G,42 RUE MERY,
304590920,00019,30459092000019,O,,,,,,true,1,,,,,,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304753106,00026,30475310600026,O,2001-10-12,NN,,,2008-11-07T00:20:24,true,3,,8,,RUE,DE BELLEVUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.205175,48.770881,0.95,housenumber,8 Rue de Bellevue 27320 Nonancourt,27438_0011_00008,G,8 RUE DE BELLEVUE,
304929722,00011,30492972200011,O,1976-01-01,NN,,,2014-07-08T00:12:43,true,5,,13,,RUE,DE LA GARE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.19514,48.77349,0.95,housenumber,13 Rue de la Gare 27320 Nonancourt,27438_0034_00013,G,13 RUE DE LA GARE,
304993892,00013,30499389200013,O,,,,,,true,1,,,,,LA MADELEINE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.199606,48.771333,0.93,street,Cote de la Madeleine 27320 Nonancourt,27438_lrrm47,G,COTE DE LA MADELEINE,
305350456,00029,30535045600029,O,1981-02-10,22,2020,,2022-08-29T09:12:14,false,5,,,,RTE,DE PARIS,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,49.41A,NAFRev2,O,1.226855,48.763043,0.81,street,Route de Paris 27320 Nonancourt,27438_0087,G,ROUTE DE PARIS,
305430225,00014,30543022500014,O,,,,,,true,1,,,,RUE,DE PARIS,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.226855,48.763043,0.74,street,Route de Paris 27320 Nonancourt,27438_0087,G,ROUTE DE PARIS,
305531626,00011,30553162600011,O,,,,9522ZB,2015-03-18T01:41:29,true,1,,,,PL,ARISTIDE BRIAND,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,1.1976,48.771088,0.86,street,Place Aristide Briand 27320 Nonancourt,27438_0007,G,PLACE ARISTIDE BRIAND,
305959561,00013,30595956100013,O,,,,,,true,1,,14,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.196215,48.772323,0.96,housenumber,14 Grande Rue 27320 Nonancourt,27438_0033_00014,G,14 GRANDE RUE,
306356015,00017,30635601500017,O,,,,,,true,1,,28,,PL,ARISTIDE BRIAND,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.19763,48.77064,0.87,housenumber,28 Place Aristide Briand 27320 Nonancourt,27438_0007_00028,G,28 PLACE ARISTIDE BRIAND,
306561697,00021,30656169700021,O,,NN,,,,true,1,,143,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,65.06,NAP,N,1.210287,48.765511,0.86,interpolation,143 Avenue Victor Hugo 27320 Nonancourt,,G,141 AVENUE VICTOR HUGO,
306597220,00012,30659722000012,O,,,,,,true,1,,7,,RUE,PASTEUR,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.199041,48.770697,0.95,housenumber,7 Rue Pasteur 27320 Nonancourt,27438_0090_00007,G,7 RUE PASTEUR,
306614140,00029,30661414000029,O,1980-08-01,,,,,true,1,,21,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,74.1A,NAF1993,N,1.202611,48.769476,0.86,housenumber,21 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00021,G,21 AVENUE VICTOR HUGO,
306969684,00035,30696968400035,O,1997-04-01,NN,,,,true,1,,32,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8A,NAF1993,O,1.197366,48.771706,0.96,housenumber,32 Grande Rue 27320 Nonancourt,27438_0033_00032,G,32 GRANDE RUE,
307670828,00010,30767082800010,O,,,,,,true,1,,36,,GR,,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.19757,48.771619,0.77,housenumber,36 Grande Rue 27320 Nonancourt,27438_0033_00036,G,36 GRANDE RUE,
309276764,00045,30927676400045,O,,,,,,true,1,,22,,PL,ARISTIDE BRIAND,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,47.03,NAP,N,1.197007,48.770959,0.87,housenumber,22 Place Aristide Briand 27320 Nonancourt,27438_0007_00022,G,22 PLACE ARISTIDE BRIAND,
309389203,00030,30938920300030,O,1997-10-01,NN,,,2008-11-07T00:24:11,true,3,,14,,RUE,VALLEE AUX BOIS,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,O,1.190966,48.775994,0.91,housenumber,14 Rue de la Vallee aux Bois 27320 Nonancourt,27438_lve7zy_00014,G,14 RUE DE LA VALLEE AUX BOIS,
309460251,00015,30946025100015,O,,NN,,,,true,1,,57,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.198878,48.771105,0.96,housenumber,57 Grande Rue 27320 Nonancourt,27438_0033_00057,G,57 GRANDE RUE,
309627164,00036,30962716400036,O,2000-11-22,NN,,,2011-01-11T14:37:27,false,4,,39,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20B,NAFRev2,N,1.203466,48.769072,0.86,housenumber,39 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00039,G,39 AVENUE VICTOR HUGO,
309636967,00023,30963696700023,O,,,,,,true,1,,21,,,CI VIEILLE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.221474,48.763063,0.76,housenumber,21 Cité Vieilles 27320 Nonancourt,27438_0120_00021,G,21 CITE VIEILLES,
310295027,00026,31029502700026,O,,,,,,true,1,,8,,CITE,NEUVE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.217463,48.764608,0.95,housenumber,8 Cite Neuve 27320 Nonancourt,27438_byxfdt_00008,G,8 CITE NEUVE,
310999701,00017,31099970100017,O,1977-01-01,NN,,,2017-05-04T02:17:21,false,5,,6,,AV,VICTOR HUGO,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,27.11Z,NAFRev2,O,1.20207,48.769284,0.85,housenumber,6 Avenue Victor Hugo 27320 Nonancourt,27438_0005_00006,G,6 AVENUE VICTOR HUGO,
311105555,00057,31110555500057,O,,NN,,,,true,1,,3,,,RUELLE DU PRESBYTERE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.197182,48.770849,0.95,housenumber,3 Ruelle du Presbytère 27320 Nonancourt,27438_0095_00003,G,3 RUELLE DU PRESBYTERE,
311352017,00033,31135201700033,O,1987-08-01,NN,,,2008-11-07T00:26:18,true,4,,5,,RUE,PASTEUR,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3F,NAFRev1,O,1.198803,48.77076,0.95,housenumber,5 Rue Pasteur 27320 Nonancourt,27438_0090_00005,G,5 RUE PASTEUR,
311746754,00010,31174675400010,O,1900-01-01,NN,,,2006-11-25T09:29:07,true,3,,,,RUE,NONANCOURT,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,,,O,1.198376,48.771542,0.94,street,Grande Rue 27320 Nonancourt,27438_0033,G,GRANDE RUE,
312034648,00013,31203464800013,O,,NN,,,,true,1,,15,,,LA POTINIERE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.217525,48.763078,0.95,street,La Potinière 27320 Nonancourt,27438_yhur60,G,LA POTINIERE,
312186414,00024,31218641400024,O,2001-09-01,NN,,4334ZB,2015-09-11T07:50:14,false,4,RATTACHEMENT MAIRIE,31,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,1.191553,48.773326,0.6,housenumber,31 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00031,G,31 R HYPPOLITE LOZIER,
312604879,00022,31260487900022,O,2017-04-26,,,,2021-02-23T10:39:46,true,1,CCAS,31,,RUE,HIPPOLYTE LOZIER,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,47.89Z,NAFRev2,N,1.191553,48.773326,0.6,housenumber,31 R Hyppolite Lozier 27320 Nonancourt,27438_0045_00031,G,31 R HYPPOLITE LOZIER,
312704216,00026,31270421600026,O,1984-01-09,NN,,,2011-04-23T04:45:24,true,5,,39,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.29A,NAFRev2,O,1.198205,48.771592,0.96,housenumber,39 Grande Rue 27320 Nonancourt,27438_0033_00039,G,39 GRANDE RUE,
312901804,00012,31290180400012,O,,NN,,,,true,1,,46,,RUE,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.11,NAP,N,1.198112,48.771391,0.85,housenumber,46 Grande Rue 27320 Nonancourt,27438_0033_00046,G,46 GRANDE RUE,
313102212,00021,31310221200021,O,1988-10-19,NN,,,2008-11-07T00:28:21,false,5,,7,,RUE,PASTEUR,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,22.2C,NAFRev1,N,1.199041,48.770697,0.95,housenumber,7 Rue Pasteur 27320 Nonancourt,27438_0090_00007,G,7 RUE PASTEUR,
313102212,00039,31310221200039,O,2004-09-24,,,,2014-07-08T00:17:13,true,4,,57,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,18.12Z,NAFRev2,N,1.198878,48.771105,0.96,housenumber,57 Grande Rue 27320 Nonancourt,27438_0033_00057,G,57 GRANDE RUE,
313643892,00026,31364389200026,O,,,,,,true,1,,3,,RUE,PASTEUR,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,82.06,NAP,N,1.198859,48.770909,0.95,housenumber,3 Rue Pasteur 27320 Nonancourt,27438_0090_00003,G,3 RUE PASTEUR,
313682262,00016,31368226200016,O,1900-01-01,,,,2007-01-18T09:13:08,true,3,,,,RTE,DE VERNEUIL,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,1.215716,48.76287,0.88,street,Porte de Verneuil 27320 Nonancourt,27438_B026,G,PORTE DE VERNEUIL,
313780439,00011,31378043900011,O,,,,,,true,1,,39,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.198205,48.771592,0.96,housenumber,39 Grande Rue 27320 Nonancourt,27438_0033_00039,G,39 GRANDE RUE,
313869885,00019,31386988500019,O,,NN,,,,true,1,,21,,RUE,DE L HOTEL DIEU,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,1.197625,48.76987,0.95,housenumber,21 Rue de l’Hôtel - Dieu 27320 Nonancourt,27438_0051_00021,G,21 RUE DE L HOTEL  DIEU,
313994113,00030,31399411300030,O,1998-02-01,NN,,,,true,3,,,,RTE,DE PARIS,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.1C,NAFRev1,,1.226855,48.763043,0.81,street,Route de Paris 27320 Nonancourt,27438_0087,G,ROUTE DE PARIS,
314094848,00046,31409484800046,O,1998-01-01,,,,2006-11-25T09:33:50,true,1,,21,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,74.1J,NAF1993,N,1.197506,48.771957,0.96,housenumber,21 Grande Rue 27320 Nonancourt,27438_0033_00021,G,21 GRANDE RUE,
314125188,00016,31412518800016,O,1978-01-01,NN,,,2008-12-14T06:27:02,true,4,,22,,,GRANDE RUE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,1.197031,48.771896,0.96,housenumber,22 Grande Rue 27320 Nonancourt,27438_0033_00022,G,22 GRANDE RUE,
314205584,00019,31420558400019,O,1964-01-01,NN,,,2008-11-07T00:29:32,true,4,,24,,RUE,GRANDE,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0D,NAFRev1,O,1.197114,48.771891,0.8,housenumber,24 Grande Rue 27320 Nonancourt,27438_0033_00024,G,24 GRANDE RUE,
314253576,00032,31425357600032,O,1995-04-30,NN,,,2012-01-11T10:43:26,false,4,,38,,RUE,DES ECOLES,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,45.4A,NAF1993,O,1.195757,48.771729,0.81,street,Rue des Ecoles 27320 Nonancourt,27438_0025,G,RUE DES ECOLES,
314663923,00014,31466392300014,O,,NN,,,,true,1,,23,,RUE,DE L'HOTEL DIEU,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,1.197489,48.769878,0.95,housenumber,23 Rue de l’Hôtel - Dieu 27320 Nonancourt,27438_0051_00023,G,23 RUE DE L HOTEL  DIEU,
314838251,00010,31483825100010,O,,NN,,,,true,1,,11,,RUE,DE L HOTEL DIEU,27320,NONANCOURT,,,27438,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2N,NAF1993,N,1.197863,48.770051,0.95,housenumber,11 Rue de l’Hôtel - Dieu 27320 Nonancourt,27438_0051_00011,G,11 RUE DE L HOTEL  DIEU,