siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204373,00012,21320437300012,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200966,00012,26320096600012,O,1984-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311531826,00015,31153182600015,O,1900-01-01,12,2021,,2024-03-22T15:40:57,true,4,,,,,,,DOMAINE DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.01076,43.725837,0.33,street,Route de Lapeyre 32110 Sorbets,32437_9akzpy,G,ROUTE DE LAPEYRE,
313997793,00010,31399779300010,O,1978-01-01,01,2021,,2024-03-29T23:42:27,false,6,,,,,,,CHATEAU DE LAUBADE,32110,SORBETS,,,32437,,,,,32437B026_C,,,,,,,,,,,,,,,,,2008-01-01,A,LEDA,,,,46.34Z,NAFRev2,O,,,0,,,,,,
314956749,00019,31495674900019,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
320879117,00010,32087911700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE HAGET,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.9B,NAF1993,N,-0.02446,43.718405,0.3,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
324023936,00010,32402393600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325680924,00017,32568092400017,O,1982-10-25,,,4399CZ,2024-03-22T15:40:57,true,6,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327534228,00017,32753422800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BIDAOUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.2V,NAF1993,N,0.3420904,44.0161896,0.77,poi.track,Chemin de Bidaou Porque Moncrabeau,https://osm.org/way/383109779,G,,
327917597,00012,32791759700012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328822895,00046,32882289500046,O,2014-04-01,,,,2024-03-30T06:55:47,true,1,LA GALOPE,,,,,,LE LUC,32110,SORBETS,,,32437,,,,,32437B065_C,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,N,-0.02446,43.718405,0.91,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
331295741,00010,33129574100010,O,1985-01-02,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
331584052,00012,33158405200012,O,1984-10-23,,,,2024-03-30T19:04:59,false,3,,,,,,,LE POUY,32110,SORBETS,,,32437,,,,,32437B079_C,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.008473,43.719946,0.57,street,Chemin du Pouy 32110 Sorbets,32437_8z23rk,G,CHEMIN DU POUY,
331584052,00020,33158405200020,O,2000-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE POUY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.008473,43.719946,0.57,street,Chemin du Pouy 32110 Sorbets,32437_8z23rk,G,CHEMIN DU POUY,
337610554,00020,33761055400020,O,1995-01-09,,,,2024-03-22T15:40:57,true,6,,,,,,LD,BORDENEUVE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
337897847,00014,33789784700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LELUC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.02446,43.718405,0.59,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
340529189,00011,34052918900011,O,1987-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,MAIRIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343440400,00038,34344040000038,O,2006-07-10,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA CLOTTE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.78C,NAFRev2,N,-0.154293,45.1209011,0.89,poi,(Pont) La Clotte,https://osm.org/way/168743381,G,,
344203146,00016,34420314600016,O,,,,,2024-03-30T09:13:55,true,1,,,,,,,LE LUC,32110,SORBETS,,,32437,,,,,32437B065_C,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.02446,43.718405,0.91,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
344250436,00013,34425043600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES DEUX CHENES,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1E,NAF1993,N,0.000742,43.702453,0.32,street,Chemin de Matalène 32110 Sorbets,32437_gdq6qn,G,CHEMIN DE MATALENE,
344455134,00017,34445513400017,O,,,,,2024-03-30T13:59:39,true,1,,,,,,,LE HAGET,32110,SORBETS,,,32437,,,,,32437B047_C,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,41.03,NAP,N,-0.02446,43.718405,0.3,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
347805772,00014,34780577200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351282355,00012,35128235500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.50,NAP,N,,,0,,,,,,
380060459,00019,38006045900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
380586552,00032,38058655200032,O,1999-04-01,,,,2024-03-22T15:40:57,false,5,,,,,,DOM,DOMAINE DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2024-03-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381579374,00012,38157937400012,O,1991-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381661255,00012,38166125500012,O,1930-01-14,,,,2024-03-22T15:40:57,true,4,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382165165,00012,38216516500012,O,1991-05-15,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391498300,00014,39149830000014,O,1993-06-15,,,,2024-03-22T15:40:57,true,3,,,,,,,DOMAINE DE CANTIRAN,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
392211892,00014,39221189200014,O,1993-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,CASQUILS,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-0.015294,43.722658,0.31,street,Chemin de l'Esquirot 32110 Sorbets,32437_vyasbx,G,CHEMIN DE L ESQUIROT,
392211975,00017,39221197500017,O,1993-07-01,,,,2024-03-30T05:57:48,true,3,,,,,,,CASQUIL,32110,SORBETS,,,32437,,,,,32437B022_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.015294,43.722658,0.33,street,Chemin de l'Esquirot 32110 Sorbets,32437_vyasbx,G,CHEMIN DE L ESQUIROT,
393633136,00014,39363313600014,O,1994-01-10,,,,2024-03-22T15:40:57,true,5,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
393633136,00022,39363313600022,O,1993-01-02,,,,2024-04-25T09:32:55,false,3,,,,,,,AU VILLAGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394713010,00012,39471301000012,O,1994-03-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
396611782,00014,39661178200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398086355,00011,39808635500011,O,1994-08-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAISON LAFARGUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.49371,45.137764,0.74,poi.3,Maison Lafarge (Patrimoine national) Salers,https://osm.org/way/107166862,G,,
400733481,00016,40073348100016,O,1990-01-01,,,,2024-03-30T16:33:08,true,3,,,,,,,LES ROSIERS,32110,SORBETS,,,32437,,,,,32437B085_C,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,67.2Z,NAFRev1,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
401474218,00054,40147421800054,O,2023-03-15,,,4399AZ,2024-05-29T17:15:13,true,2,32110 SORBETS,,,,,ROUTE,DE LABARTHERE,32110,SORBETS,,,32437,,,,,32437npm5ni_B,457475.83652302553,6294414.00508608,,,,,,,,,,,,,,,2024-05-29,A,,,,CSE.SERVICES,71.12B,NAFRev2,N,-0.00903,43.707163,0.94,street,Route de Labarthère 32110 Sorbets,32437_npm5ni,G,ROUTE DE LABARTHERE,
403802036,00018,40380203600018,O,1996-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,L ESQUIRO,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2B,NAF1993,N,-0.015294,43.722658,0.82,street,Chemin de l'Esquirot 32110 Sorbets,32437_vyasbx,G,CHEMIN DE L ESQUIROT,
408496305,00025,40849630500025,O,2006-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CARDILLAC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,-0.033007,43.724225,0.92,street,Chemin de Cardillac 32110 Sorbets,32437_dtu715,G,CHEMIN DE CARDILLAC,
409805983,00015,40980598300015,O,1996-10-01,,,,2024-03-30T16:20:54,true,3,,,,,,,ALEXANDRE,32110,SORBETS,,,32437,,,,,32437B001_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6977175,43.4027831,0.89,poi.bar,L'Alexandre (Bar) Sète,https://osm.org/node/2455723347,G,,
410042162,00017,41004216200017,O,1996-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413757295,00014,41375729500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,DOMAINE DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,74.1J,NAF1993,N,-0.01076,43.725837,0.33,street,Route de Lapeyre 32110 Sorbets,32437_9akzpy,G,ROUTE DE LAPEYRE,
414988519,00016,41498851900016,O,1987-07-01,,,,2024-03-22T15:40:57,false,5,,,,,,,LA FORGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
414988519,00024,41498851900024,O,2017-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA FORGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
415081280,00018,41508128000018,O,1998-01-17,,,,2024-03-30T01:12:27,true,3,,,,,,,LE REY,32110,SORBETS,,,32437,,,,,32437B084_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.02446,43.718405,0.37,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
417760774,00014,41776077400014,O,1998-02-09,,,,2024-03-22T15:40:57,true,3,,,,,,,LE TAILLIS,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3882403,46.4190412,0.89,poi.wood,Le Taillis de Laloeuf (Forêt) Mesples,https://osm.org/way/400980392,G,,
417835451,00010,41783545100010,O,1973-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417845179,00015,41784517900015,O,1991-01-01,,,,2024-03-30T06:00:36,true,4,,,,,,,LE REY,32110,SORBETS,,,32437,,,,,32437B084_C,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.02446,43.718405,0.37,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
417852688,00015,41785268800015,O,1985-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868924,00016,41786892400016,O,1993-07-15,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES CAOUGNANS,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869922,00027,41786992200027,O,2006-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,,CANDAOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417872967,00019,41787296700019,O,1995-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417873148,00015,41787314800015,O,1996-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417873510,00016,41787351000016,O,1997-10-22,,,,2024-03-22T15:40:57,true,4,,,,,,,AU POUY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.2G,NAFRev1,N,-0.008473,43.719946,0.68,street,Chemin du Pouy 32110 Sorbets,32437_8z23rk,G,CHEMIN DU POUY,
418975199,00013,41897519900013,O,1976-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418991006,00010,41899100600010,O,1993-01-01,,,,2024-03-30T15:10:36,true,3,,,,,,,GUICHOT,32110,SORBETS,,,32437,,,,,32437B046_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.017207,43.721711,0.45,street,Chemin du Chot 32110 Sorbets,32437_lk3eeh,G,CHEMIN DU CHOT,
418994109,00019,41899410900019,O,1995-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429617459,00012,42961745900012,O,2000-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE LOUY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.2B,NAFRev1,N,-0.02446,43.718405,0.44,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
429620784,00018,42962078400018,O,2000-03-01,,,,2024-03-30T15:45:17,false,3,,,,,,,AU TAILLEUR,32110,SORBETS,,,32437,,,,,32437B091_C,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,51.4S,NAF1993,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
429985070,00011,42998507000011,O,2000-03-01,,,,2024-03-30T05:46:47,true,1,,,,,,,AU TAILLEUR,32110,SORBETS,,,32437,,,,,32437B091_C,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,74.1J,NAF1993,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
435003231,00022,43500323100022,O,2005-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE HAOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,43.34Z,NAFRev2,N,-0.02446,43.718405,0.33,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
438067977,00035,43806797700035,O,2022-02-01,,,4312BA,2024-03-22T15:40:57,true,1,,,,,,LD,DUPRO,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,DBST,43.12A,NAFRev2,N,,,0,,,,,,
445259559,00018,44525955900018,O,2003-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,AU TAILLEUR,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
448339275,00019,44833927500019,O,2003-04-01,01,2021,4312BA,2024-03-22T15:40:57,true,5,,,,,,LD,BORDENEUVE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,43.12B,NAFRev2,O,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
448455782,00012,44845578200012,O,2003-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,A BIDEOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448665141,00017,44866514100017,O,2003-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,A BIDEOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
451935589,00015,45193558900015,O,2004-01-21,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484054424,00029,48405442400029,O,2007-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,A LASSERRE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,90.03B,NAFRev2,N,1.1686122,43.6607023,0.89,poi.track,Chemin de Larmont à Lasserre Le Castéra,https://osm.org/way/282223472,G,,
484892260,00023,48489226000023,O,2007-01-10,,,,2024-03-22T15:40:57,true,3,,,,,,,LE TAILLEUR,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.10Z,NAFRev2,N,5.0976822,43.6420385,0.89,poi.tailor,Le Dé à Coudre (Tailleur) Salon-de-Provence,https://osm.org/way/100382123,G,,
487474413,00019,48747441300019,O,2005-12-07,,,,2024-03-22T15:40:57,true,4,,,,,,,CARDILLAC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,29.20Z,NAFRev2,N,-0.033007,43.724225,0.92,street,Chemin de Cardillac 32110 Sorbets,32437_dtu715,G,CHEMIN DE CARDILLAC,
487519506,00017,48751950600017,O,2005-12-07,,,,2024-03-22T15:40:57,true,4,,,,,,,CARDILLAC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,49.41A,NAFRev2,N,-0.033007,43.724225,0.92,street,Chemin de Cardillac 32110 Sorbets,32437_dtu715,G,CHEMIN DE CARDILLAC,
487768046,00012,48776804600012,O,2006-01-02,,,,2024-03-30T01:05:04,false,2,,,,,,,AU TAILLEUR,32110,SORBETS,,,32437,,,,,32437B091_C,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.2A,NAFRev1,O,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
488295031,00014,48829503100014,O,2006-01-01,,,,2024-03-22T15:40:57,true,2,LE HAGET,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,O,-0.02446,43.718405,0.3,street,Chemin le Luc 32110 Sorbets,32437_gk50th,D,CHEMIN LE LUC,
489007260,00024,48900726000024,O,2009-12-30,NN,2021,,2024-03-22T15:40:57,true,2,,,,,,,MAISON LAFARGUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2023-01-23,F,PALMI MULTI SERVICE,,,,01.47Z,NAFRev2,N,2.49371,45.137764,0.74,poi.3,Maison Lafarge (Patrimoine national) Salers,https://osm.org/way/107166862,G,,
489007260,00032,48900726000032,O,2018-07-01,,,,2024-03-22T15:40:57,false,1,,,,,,LD,MAISON LAFARGUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,PALMI MULTI SERVICE,01.62Z,NAFRev2,N,2.49371,45.137764,0.74,poi.3,Maison Lafarge (Patrimoine national) Salers,https://osm.org/way/107166862,G,,
489296244,00010,48929624400010,O,2006-03-21,,,,2024-03-30T11:45:42,true,2,,,,,,,LE LUC,32110,SORBETS,,,32437,,,,,32437B065_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,-0.02446,43.718405,0.91,street,Chemin le Luc 32110 Sorbets,32437_gk50th,G,CHEMIN LE LUC,
492487798,00018,49248779800018,O,2006-10-04,,,,2024-03-29T23:43:21,true,3,,,,,,,SOUPETTE,32110,SORBETS,,,32437,,,,,32437B090_C,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,01.11Z,NAFRev2,N,-0.031595,43.724757,0.31,street,Route Départementale 108 32110 Sorbets,32437_pnkzbu,G,ROUTE DEPARTEMENTALE 108,
492487798,00026,49248779800026,O,2013-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,PEHAGET,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
492704218,00014,49270421800014,O,2006-08-01,,,,2024-03-22T15:40:57,false,3,L ESQUIRO,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.49Z,NAFRev2,N,-0.015294,43.722658,0.82,street,Chemin de l'Esquirot 32110 Sorbets,32437_vyasbx,D,CHEMIN DE L ESQUIROT,
498012368,00011,49801236800011,P,2005-01-01,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SORBETS,,[ND],32437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
503754764,00010,50375476400010,O,2008-04-08,,,,2024-03-22T15:40:57,true,1,,,,,,,CHAUVIN,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,-0.033007,43.724225,0.34,street,Chemin de Cardillac 32110 Sorbets,32437_dtu715,G,CHEMIN DE CARDILLAC,
508119526,00020,50811952600020,O,2016-11-26,,,,2024-03-22T15:40:57,true,2,,,,,,LD,AU PICON,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
508509205,00011,50850920500011,O,2008-09-15,,,,2024-03-22T15:40:57,true,1,,,,,,LD,VILLEPINTE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,47.99A,NAFRev2,N,2.5377696,48.9620908,0.9,poi.park,(Parc) Villepinte,https://osm.org/way/39170768,G,,
512225491,00038,51222549100038,O,2023-06-15,,,,2024-03-22T15:40:57,false,1,LIEU DIT PEHAGET ALEXANDRE,,,,,CHE,DE MEMINOT,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,35.11Z,NAFRev2,N,-0.015294,43.722658,0.5,street,Chemin de l'Esquirot 32110 Sorbets,32437_vyasbx,G,CHEMIN DE L ESQUIROT,
515017135,00010,51501713500010,P,2009-09-01,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SORBETS,,[ND],32437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
517559852,00028,51755985200028,O,2020-11-01,02,2021,,2024-03-22T15:40:57,true,1,,,,,,,LD AU BUREAU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,49.39B,NAFRev2,N,5.0654365,44.5229406,0.9,poi.pub,Pub au Bureau Dieulefit,https://osm.org/node/1661664679,G,,
520923459,00017,52092345900017,O,2010-03-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LD LA FORGE A LESQUIRO,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
522320399,00010,52232039900010,O,2010-05-01,,,,2024-03-22T15:40:57,true,2,,,,,,,PEYRET,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.01076,43.725837,0.51,street,Route de Lapeyre 32110 Sorbets,32437_9akzpy,G,ROUTE DE LAPEYRE,
523643914,00014,52364391400014,O,2009-12-23,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539320382,00010,53932038200010,O,2012-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,HAOUROLES,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
777036534,00017,77703653400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777036559,00014,77703655900014,O,1970-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
777036567,00017,77703656700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
777036583,00014,77703658300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
788158475,02257,78815847502257,O,1967-04-20,,,,2024-03-22T15:40:57,false,3,,,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794797514,00013,79479751400013,O,2013-09-01,,,,2024-03-22T15:40:57,false,2,CHEZ LES GARCONS,,,,,,AU DAILLAT PN 81,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,