siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201846,00019,21820184600019,O,1983-03-01,03,2019,,2021-10-27T08:10:57,true,4,,,,,LE BOURG,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.582684,44.056571,0.41,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
218201846,00027,21820184600027,O,1983-12-21,02,2019,,2021-10-27T08:10:57,false,3,,,,,LE BOURG,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.582684,44.056571,0.41,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
218201846,00035,21820184600035,O,1983-12-21,NN,,,,false,4,,,,HAM,DE REVEL,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.587634,44.04872,0.93,street,Hameau de Revel 82800 Vaïssac,82184_A050,G,HAMEAU DE REVEL,
218201846,00043,21820184600043,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2003-01-17,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
218201846,00050,21820184600050,O,1995-12-25,,,,2017-05-04T01:30:21,false,3,MAIRIE,,,,LE BOURG,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,1.582684,44.056571,0.41,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
268202892,00017,26820289200017,O,1984-11-20,NN,,,2017-08-06T14:19:40,true,5,MAIRIE,,,,LE BOURG,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.582684,44.056571,0.41,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
278200910,00018,27820091000018,O,,NN,,,,true,1,,,,,MAIRIE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201476,00017,29820147600017,O,1990-01-24,NN,,,2019-06-24T13:14:36,true,4,MAIRIE,,,,LE BOURG,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,36.00Z,NAFRev2,N,1.582684,44.056571,0.41,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
298207382,00011,29820738200011,O,1986-01-10,NN,,,2018-09-29T12:09:00,true,5,MAIRIE,,,,LE BOURG,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.582684,44.056571,0.41,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
300284452,00012,30028445200012,O,,NN,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
300376217,00018,30037621700018,O,,,,,,true,1,,,,LD,AUX CONTES,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,,,0,,,,,,
302308341,00031,30230834100031,O,1997-01-01,NN,,,2010-11-15T10:05:35,true,4,,,,,AS COUTS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.586038,44.027668,0.51,street,Chemin des Coutisses 82800 Vaïssac,82184_0085,G,CHEMIN DES COUTISSES,
312603111,00021,31260311100021,O,,NN,,,,true,1,,,,,LA TAUGE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,1.542348,44.0046,0.51,street,Chemin des Tauges 82800 Vaïssac,82184_0360,G,CHEMIN DES TAUGES,
313370611,00011,31337061100011,O,1978-01-01,NN,,,2014-07-08T00:17:25,true,4,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
317369049,00034,31736904900034,O,2001-01-01,NN,,,2016-01-12T00:11:06,true,3,,,,LD,AU ROUCH,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593557,44.051495,0.72,street,Chemin du Rouch 82800 Vaïssac,82184_0280,G,CHEMIN DU ROUCH,
318336146,00010,31833614600010,O,,NN,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
320402274,00015,32040227400015,O,1980-11-07,NN,,,2008-01-04T18:13:40,true,3,MAIRIE,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320462864,00028,32046286400028,O,1996-02-14,NN,,,2011-03-31T04:41:05,true,3,MAIRIE,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320462872,00013,32046287200013,O,,NN,,,,true,1,,,,,SAINT HILAIRE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.550832,44.01491,0.92,street,Route de Saint Hilaire 82800 Vaïssac,82184_0290,G,ROUTE DE SAINT HILAIRE,
320537855,00019,32053785500019,O,1980-12-12,NN,,,2012-07-28T11:36:03,true,4,,,,,REVEL,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.587634,44.04872,0.92,street,Hameau de Revel 82800 Vaïssac,82184_A050,G,HAMEAU DE REVEL,
321222895,00013,32122289500013,O,1981-01-01,NN,,,2008-12-06T05:03:55,true,4,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322192659,00017,32219265900017,O,1981-04-19,NN,,,2006-12-15T00:21:19,false,4,,,,,AS COURTS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.595032,44.063477,0.38,street,Chemin des Coulons 82800 Vaïssac,82184_0080,G,CHEMIN DES COULONS,
325555688,00051,32555568800051,O,2001-07-02,NN,,4331ZA,2017-03-31T19:32:48,true,5,LABOISSIERE,4040,,RTE,DE MONTRICOUX,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,1.601236,44.057148,0.88,housenumber,4040 Route de Montricoux 82800 Vaïssac,82184_0170_04040,G,4040 ROUTE DE MONTRICOUX,
325827228,00017,32582722800017,O,1982-06-08,NN,,,2021-02-23T10:48:08,true,4,,470,,CHE,DES BOUYES,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.45Z,NAFRev2,N,1.601361,44.068077,0.84,housenumber,470 Chemin des Bouyes 82800 Vaïssac,82184_0035_00470,G,470 CHEMIN DES BOUYES,
326301611,00017,32630161100017,O,1983-01-01,NN,,,2009-10-15T05:55:40,true,3,,,,LD,BOUDET,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.582684,44.056571,0.91,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
326368412,00010,32636841200010,O,,,,,,true,1,,,,,REVEL,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,69.11,NAP,N,1.587634,44.04872,0.92,street,Hameau de Revel 82800 Vaïssac,82184_A050,G,HAMEAU DE REVEL,
326884855,00023,32688485500023,O,1999-02-03,NN,,,,true,1,,,,,DOMAINE DE LA BOISSIERE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.6D,NAF1993,N,-1.2173444,46.9391791,0.89,poi.camp_site,Au Domaine de l'Eden (Camping) La Boissière-de-Montaigu,https://osm.org/node/2600215694,G,,
327854089,00031,32785408900031,O,2003-10-01,NN,,,2014-07-08T00:32:23,false,4,,,,,BORDENEUVE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.91A,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
328941588,00019,32894158800019,O,1984-01-01,NN,,,2011-04-05T05:44:04,true,6,,,,,LA GARENNE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.505836,44.012885,0.35,street,Route de Saint Etienne 82800 Vaïssac,82184_0300,G,ROUTE DE SAINT ETIENNE,
330318627,00016,33031862700016,O,1984-06-11,NN,,,2007-01-18T09:19:12,true,4,,,,,MIRANDE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.4114871,43.5157661,0.89,poi,(Pont) Mirande,https://osm.org/way/94755217,G,,
333790897,00032,33379089700032,O,2015-10-01,,,4332AA,2021-02-23T10:53:08,true,1,,890,,CHE,DES PAYROLS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32A,NAFRev2,N,1.511008,44.015591,0.85,housenumber,890 Chemin des Payrols 82800 Vaïssac,82184_0200_00890,G,890 CHEMIN DES PAYROLS,
338471386,00015,33847138600015,O,,,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,59.08,NAP,N,,,0,,,,,,
338497290,00019,33849729000019,O,1986-07-23,NN,,,,true,1,,,,,BREIL HAUT,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.601679,44.036346,0.92,street,Chemin du Breil Haut 82800 Vaïssac,82184_0040,G,CHEMIN DU BREIL HAUT,
339014029,00013,33901402900013,O,,NN,,,,true,1,,,,,LE GAROUILLET,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
339113425,00039,33911342500039,O,2000-11-01,NN,,,2021-10-31T18:00:16,true,6,,3305,,RTE,DE PUYGAILLARD,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.21Z,NAFRev2,N,1.60016,44.041012,0.88,housenumber,3305 Route de Puygaillard 82800 Vaïssac,82184_0225_03305,G,3305 ROUTE DE PUYGAILLARD,
340509694,00014,34050969400014,O,1987-01-01,NN,,,2007-05-19T09:59:32,true,3,,,,,POUTOUNET,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,1.600348,44.021269,0.38,street,Route des Poussets 82800 Vaïssac,82184_0218,G,ROUTE DES POUSSETS,
340780550,00026,34078055000026,O,2011-01-01,,,,2012-04-05T15:44:56,false,2,,,,LD,AS COURTS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,1.595032,44.063477,0.38,street,Chemin des Coulons 82800 Vaïssac,82184_0080,G,CHEMIN DES COULONS,
341465458,00022,34146545800022,O,2010-10-01,,,,2014-06-13T03:51:23,true,2,ROUTE DE REVEL,,,LD,RAUFFETS BAS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,1.568531,44.051057,0.92,street,Chemin des Rauffets Bas 82800 Vaïssac,82184_0250,G,CHEMIN DES RAUFFETS BAS,
341493864,00019,34149386400019,O,,NN,,,,true,1,,,,,LD LABAT LOU FAYARD,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.80,NAP,N,,,0,,,,,,
341806081,00012,34180608100012,O,,,,,,true,1,,,,,AUX MARCHATS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,01.4A,NAF1993,N,1.578914,44.052977,0.64,street,Chemin des Marchats 82800 Vaïssac,82184_0160,G,CHEMIN DES MARCHATS,
343152021,00014,34315202100014,O,,,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,55.60,NAP,N,,,0,,,,,,
347568891,00019,34756889100019,O,1988-08-21,NN,,,2021-02-23T11:00:27,true,6,,860,,RTE,DE MONCLAR,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2013-12-04,A,TRANSPORTS 82 DUPRE S.,,,,49.41A,NAFRev2,N,1.574794,44.027259,0.85,housenumber,860 Route de Monclar 82800 Vaïssac,82184_0165_00860,G,860 ROUTE DE MONCLAR,
347568891,00027,34756889100027,O,1992-03-13,NN,,,2008-01-04T22:42:07,false,3,,,,,LES PLANETTES,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.45725,48.8055285,0.75,poi.community_centre,"Centre Socio-Culturel ""Les Planètes"" (Salle des fêtes) Maisons-Alfort",https://osm.org/way/120849065,G,,
352044887,00037,35204488700037,O,2004-04-01,,,,2006-11-25T11:10:48,true,3,LES TEULARIOS,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2J,NAFRev1,N,1.547457,44.011698,0.81,street,Route des Teularios 82800 Vaïssac,82184_0380,D,ROUTE DES TEULARIOS,
377748918,00010,37774891800010,O,1990-04-14,NN,,,2021-02-23T11:06:33,true,3,,625,,RTE,DE SAINT ETIENNE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.523928,44.007394,0.87,housenumber,625 Route de Saint Etienne 82800 Vaïssac,82184_0300_00625,G,625 ROUTE DE SAINT ETIENNE,
378857296,00016,37885729600016,O,1990-07-01,03,2019,1013AZ,2021-10-27T08:06:38,true,4,,205,,RUE,DU VILLAGE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.569215,44.033206,0.95,housenumber,205 Rue du Village 82800 Vaïssac,82184_0460_00205,G,205 RUE DU VILLAGE,
379018237,00014,37901823700014,O,,NN,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
380401422,00015,38040142200015,O,,NN,,,,true,1,,,,,LD LES MESSIES,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.80,NAP,N,1.492181,44.019526,0.35,street,Chemin de Montrosies 82800 Vaïssac,82184_enbgnq,G,CHEMIN DE MONTROSIES,
381270024,00015,38127002400015,O,1991-04-01,NN,,,2006-10-28T00:41:25,false,4,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388792046,00038,38879204600038,O,2008-10-21,,,,2013-07-04T03:51:20,true,4,,,,LD,BOUDET,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,N,1.582684,44.056571,0.91,street,Chemin de Boudet 82800 Vaïssac,82184_0030,G,CHEMIN DE BOUDET,
389468547,00010,38946854700010,O,,NN,,,,true,1,,,,LD,CADECOS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389558552,00011,38955855200011,O,1992-12-08,NN,,,2007-01-18T09:31:44,true,3,,,,LD,BELLECHASSE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.3Z,NAF1993,N,1.542935,44.023211,0.92,street,Route de Bellechasse 82800 Vaïssac,82184_0023,G,ROUTE DE BELLECHASSE,
389626797,00010,38962679700010,O,1993-01-04,NN,,,,true,1,,,,LD,AS TREMOULS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389867375,00013,38986737500013,O,1993-01-06,NN,,,,true,4,,,,,LA BOISSIERE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.6A,NAF1993,N,1.534473,44.02121,0.37,street,Route de la Brive 82800 Vaïssac,82184_0045,G,ROUTE DE LA BRIVE,
390448231,00014,39044823100014,O,1993-03-05,NN,,,2014-07-08T01:17:39,true,5,,,,,COTE BLANCHE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,86.90F,NAFRev2,N,1.568421,44.040609,0.92,street,Chemin de Cote Blanche 82800 Vaïssac,82184_0075,G,CHEMIN DE COTE BLANCHE,
390645711,00016,39064571100016,O,1992-10-01,NN,,,2008-01-04T23:42:44,true,3,,,,,MAIRIE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392185740,00025,39218574000025,O,1995-10-20,NN,,,2010-07-16T13:42:22,false,4,,,,,LISSOUL,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392655866,00011,39265586600011,O,1988-08-01,NN,,,2013-06-02T04:00:46,true,5,,,,,LES NAUDARS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.12A,NAFRev2,N,1.563149,44.017129,0.77,street,Route des Naudars 82800 Vaïssac,82184_0180,G,ROUTE DES NAUDARS,
392673240,00017,39267324000017,O,1993-10-05,NN,,,2008-11-08T00:56:45,false,4,,,,,BREIL HAUT,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,93.0D,NAF1993,N,1.601679,44.036346,0.92,street,Chemin du Breil Haut 82800 Vaïssac,82184_0040,G,CHEMIN DU BREIL HAUT,
392845970,00012,39284597000012,O,1971-01-01,NN,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392846069,00012,39284606900012,O,1989-01-01,NN,,,2016-08-01T11:38:48,true,5,,,,,AUX AGOTS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392846135,00011,39284613500011,O,1983-01-01,NN,,1610AQ,2021-02-23T11:18:38,true,4,,,,LD,ST HILAIRE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,16.10A,NAFRev2,N,1.550832,44.01491,0.76,street,Route de Saint Hilaire 82800 Vaïssac,82184_0290,G,ROUTE DE SAINT HILAIRE,
392846135,00029,39284613500029,O,2014-11-01,,,,2021-02-23T11:18:38,false,1,SAINT HILAIRE,2835,,RTE,DES TEULARIOS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,1.549036,44.015173,0.87,housenumber,2835 Route des Teularios 82800 Vaïssac,82184_0380_02835,G,2835 ROUTE DES TEULARIOS,
392846226,00018,39284622600018,O,,,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392846333,00012,39284633300012,O,1980-01-01,NN,,,2008-01-05T00:09:40,true,3,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392846440,00015,39284644000015,O,1992-01-01,NN,,,2007-01-18T09:34:31,true,3,,,,LD,LES COULONS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.595032,44.063477,0.78,street,Chemin des Coulons 82800 Vaïssac,82184_0080,G,CHEMIN DES COULONS,
392846523,00018,39284652300018,O,1971-01-01,NN,,,2007-01-18T09:34:31,true,3,,,,LD,LA BOISSIERE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.534473,44.02121,0.37,street,Route de la Brive 82800 Vaïssac,82184_0045,G,ROUTE DE LA BRIVE,
392846770,00015,39284677000015,O,1988-01-01,NN,,,,false,4,,,,LD,ASCOUTS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,1.601528,44.060457,0.35,street,Route de Montricoux 82800 Vaïssac,82184_0170,G,ROUTE DE MONTRICOUX,
392846879,00014,39284687900014,O,1976-06-01,NN,,,2008-02-13T09:53:30,true,4,,,,LD,BORDE BASSE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
392846945,00013,39284694500013,O,1900-01-01,NN,,,2011-04-28T00:57:26,false,3,,,,LD,LES SABATIERS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392847083,00012,39284708300012,O,1968-01-01,NN,,,,true,1,,,,LD,AU ROUCH,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.593557,44.051495,0.72,street,Chemin du Rouch 82800 Vaïssac,82184_0280,G,CHEMIN DU ROUCH,
392847240,00018,39284724000018,O,1900-01-01,,,,2013-10-07T08:50:30,false,3,,,,LD,CHOUASTRAC,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,01.2C,NAF1993,N,1.52776,43.998846,0.92,street,Route de Chouastrac 82800 Vaïssac,82184_0070,G,ROUTE DE CHOUASTRAC,
392847331,00015,39284733100015,O,1991-01-01,NN,,,2016-06-17T11:38:12,true,3,,,,LD,LES CASTELS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.575534,44.039842,0.33,street,Chemin des Cafourques 82800 Vaïssac,82184_0060,G,CHEMIN DES CAFOURQUES,
392847463,00016,39284746300016,O,1989-04-01,NN,,,2021-10-01T11:38:12,true,4,,,,LD,AUX VIGNALS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392847596,00013,39284759600013,O,1993-07-02,NN,,,,true,1,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392848024,00015,39284802400015,O,1978-02-01,NN,,,2008-01-05T00:09:40,true,5,,,,LD,REVEL,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.587634,44.04872,0.92,street,Hameau de Revel 82800 Vaïssac,82184_A050,G,HAMEAU DE REVEL,
392848081,00015,39284808100015,O,1989-01-01,NN,,,2008-01-05T00:09:40,true,4,,,,LD,CAUSSADOUS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392849386,00017,39284938600017,O,1990-12-01,NN,,,,true,1,,,,LD,ROUJAS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.601528,44.060457,0.39,street,Route de Montricoux 82800 Vaïssac,82184_0170,G,ROUTE DE MONTRICOUX,
392849519,00013,39284951900013,O,1979-01-01,NN,,,2015-05-22T09:34:41,true,5,,,,LD,AUX BARDIS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392849675,00013,39284967500013,O,1991-01-01,NN,,,2008-01-05T00:09:41,true,3,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392849766,00010,39284976600010,O,,,,,,true,1,,,,LD,PECH DE CLUZEL,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,01.2A,NAF1993,N,1.611716,44.027196,0.75,street,Chemin de Pech de Cruzel 82800 Vaïssac,82184_0205,G,CHEMIN DE PECH DE CRUZEL,
392849923,00017,39284992300017,O,1976-01-01,NN,,,2008-01-05T00:09:41,true,4,,,,LD,LES BRUGUES,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.586909,44.044191,0.76,street,Chemin des Brugues 82800 Vaïssac,82184_0050,G,CHEMIN DES BRUGUES,
392850061,00012,39285006100012,O,1968-12-01,NN,,,2007-01-18T09:34:31,true,3,,,,LD,MIRANDE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.4114871,43.5157661,0.89,poi,(Pont) Mirande,https://osm.org/way/94755217,G,,
392850566,00010,39285056600010,O,1990-04-01,NN,,,2008-01-05T00:09:42,true,4,,,,LD,LES  ROUFFETS BAS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.568531,44.051057,0.67,street,Chemin des Rauffets Bas 82800 Vaïssac,82184_0250,G,CHEMIN DES RAUFFETS BAS,
392850905,00010,39285090500010,O,1978-01-01,NN,,,2021-02-23T11:18:39,true,3,,1455,,RTE,DE MONTRICOUX,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.579026,44.04265,0.88,housenumber,1455 Route de Montricoux 82800 Vaïssac,82184_0170_01455,G,1455 ROUTE DE MONTRICOUX,
392851150,00012,39285115000012,O,1972-01-01,NN,,,2007-01-18T09:34:31,true,3,,,,LD,LES   TAULARIOS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.547457,44.011698,0.62,street,Route des Teularios 82800 Vaïssac,82184_0380,G,ROUTE DES TEULARIOS,
392851234,00014,39285123400014,O,,NN,,,,true,1,,,,LD,LESCONTES,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392851325,00010,39285132500010,O,1986-01-01,,,,2007-01-18T09:34:31,true,4,,,,LD,LES PRADALS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.500194,44.018007,0.47,street,Route des Prounsals 82800 Vaïssac,82184_0220,G,ROUTE DES PROUNSALS,
392852216,00010,39285221600010,O,1978-11-22,NN,,,2008-04-26T12:36:30,true,3,,,,,,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392852679,00019,39285267900019,O,1985-01-01,NN,,,2008-12-10T04:54:58,true,4,,,,LD,LES PLANETTES,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.45725,48.8055285,0.75,poi.community_centre,"Centre Socio-Culturel ""Les Planètes"" (Salle des fêtes) Maisons-Alfort",https://osm.org/way/120849065,G,,
392853578,00012,39285357800012,O,1990-01-01,NN,,,2008-01-05T00:09:43,true,3,,,,LD,RAUFFETS,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.572624,44.039008,0.92,street,Route des Rauffets 82800 Vaïssac,82184_0260,G,ROUTE DES RAUFFETS,
392853669,00019,39285366900019,O,1977-01-01,NN,,,2011-01-18T09:19:27,true,4,,,,LD,AU COULONG,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.41Z,NAFRev2,N,1.595032,44.063477,0.51,street,Chemin des Coulons 82800 Vaïssac,82184_0080,G,CHEMIN DES COULONS,
392853792,00019,39285379200019,O,1976-01-01,NN,,,,true,4,,,,LD,AU BREIL HAUT,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.601679,44.036346,0.8,street,Chemin du Breil Haut 82800 Vaïssac,82184_0040,G,CHEMIN DU BREIL HAUT,
392854048,00015,39285404800015,O,1982-01-01,NN,,,,true,4,,,,LD,LABOUTARIE,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.1199885,43.7835105,0.9,poi.townhall,(Hôtel de ville) Laboutarie,https://osm.org/way/380769570,G,,
392854238,00012,39285423800012,O,1984-01-01,NN,,,2010-03-14T05:51:48,true,5,,,,LD,REVEL,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.587634,44.04872,0.92,street,Hameau de Revel 82800 Vaïssac,82184_A050,G,HAMEAU DE REVEL,
392854485,00019,39285448500019,O,1990-01-01,NN,,,2009-06-24T15:01:10,true,3,,,,LD,GAROUILLET,82800,VAISSAC,,,82184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.079231,43.724981,0.72,poi.school,École maternelle Jules Barouillet Saint-Paul-lès-Dax,https://osm.org/way/261572575,G,,