id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696881,2023-02-01,000001,Vente,500,,,AUX ROCHES,B077,54290,54042,Bainville-aux-Miroirs,54,,,540420000C0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,6.269456,48.431914
2023-696881,2023-02-01,000001,Vente,500,,,AUX ROCHES,B077,54290,54042,Bainville-aux-Miroirs,54,,,540420000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,6.268413,48.431149
2023-699818,2023-04-04,000001,Vente,50000,,,SUR LE RUISSEAU DU MENIL,B080,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,6.271994,48.439941
2023-699818,2023-04-04,000001,Vente,50000,,,SUR LE RUISSEAU DU MENIL,B080,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.272035,48.439798
2023-699818,2023-04-04,000001,Vente,50000,,,SUR LE RUISSEAU DU MENIL,B080,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,360,6.272227,48.440036
2023-699831,2023-04-04,000001,Vente,2500,,,AUX PRES BODEL,B074,54290,54042,Bainville-aux-Miroirs,54,,,540420000C0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,6.271923,48.439995
2023-704099,2023-07-28,000001,Vente,500,,,LE PAQUIS DE GRIFFANGE,B065,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,985,6.279325,48.437921
2023-704152,2023-06-30,000001,Vente,132500,31,,RTE NATIONALE 57,0064,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0080,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,890,6.278671,48.439608
2023-705810,2023-09-11,000001,Vente,95000,66,,RUE DE LEBEUVILLE,0021,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0006,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,305,6.272401,48.439784
2023-705810,2023-09-11,000001,Vente,95000,66,,RUE DE LEBEUVILLE,0021,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,515,6.272499,48.439711
2023-706512,2023-09-25,000001,Vente,114350,15,,RUE DE LEBEUVILLE,0021,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0251,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,300,6.277629,48.438871
2023-706512,2023-09-25,000001,Vente,114350,,,AU VIEUX CHATEAU,B089,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.277807,48.438852
2023-707245,2023-10-04,000001,Vente,61270,2,,RTE DE MONTAUBAN,0024,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0170,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,340,6.279485,48.439126
2023-707286,2023-10-19,000001,Vente,145000,53,,RTE NATIONALE 57,0064,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0099,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,650,6.279867,48.4416
2023-707286,2023-10-19,000001,Vente,145000,,,AU DESSUS DES RETAPES,B025,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,6.279538,48.441775
2023-708071,2023-11-03,000001,Vente,80000,,,AU VIEUX CHATEAU,B089,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,885,6.276847,48.436872
2023-708071,2023-11-03,000001,Vente,80000,5039,,FERME DU PRIEURE,0070,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0201,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,3485,6.277008,48.437257
2023-708071,2023-11-03,000001,Vente,80000,5039,,FERME DU PRIEURE,0070,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0201,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,3485,6.277008,48.437257
2023-708071,2023-11-03,000001,Vente,80000,,,AU VIEUX CHATEAU,B089,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.277594,48.437283
2023-708071,2023-11-03,000001,Vente,80000,,,AU VIEUX CHATEAU,B089,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0202,,,,,,,,,,,,,0,,,,,T,terres,,,1417,6.277594,48.437283
2023-708071,2023-11-03,000001,Vente,80000,,,AU VIEUX CHATEAU,B089,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,3895,6.277654,48.43696
2023-708956,2023-11-29,000001,Vente,1500,,,LE MOULIN,B062,54290,54042,Bainville-aux-Miroirs,54,,,54042000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.279738,48.44095
