id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548824,2019-01-12,000001,Vente,70000,,,L ESSART,B127,36350,36101,Luant,36,,,361010000F0424,,,,,,,,,,,,,0,,,,,T,terres,,,2749,,
2019-548942,2019-01-09,000001,Vente,10000,,,LE BOURG,B031,36350,36101,Luant,36,,,36101000AI0112,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.557078,46.731396
2019-548942,2019-01-09,000001,Vente,10000,,,LE BOURG,B031,36350,36101,Luant,36,,,36101000AI0112,,,,,,,,,,,,,0,,,,,P,prés,,,3278,1.557078,46.731396
2019-549060,2019-01-31,000001,Vente,35300,,,CHAMP DE PERTUBRAULT,B077,36350,36101,Luant,36,,,36101000AL0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,1.563954,46.733302
2019-549136,2019-02-08,000002,Vente,,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0212,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.569095,46.729828
2019-549136,2019-02-08,000002,Vente,,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.569115,46.729827
2019-549136,2019-02-08,000002,Vente,,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0215,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.569149,46.729793
2019-549137,2019-02-08,000003,Vente,50000,22,,RTE DE FASLAY,0015,36350,36101,Luant,36,,,36101000AL0050,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,41,1.568906,46.7297
2019-549137,2019-02-08,000003,Vente,50000,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0171,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,1.569244,46.729597
2019-549137,2019-02-08,000003,Vente,50000,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0212,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.569095,46.729828
2019-549137,2019-02-08,000003,Vente,50000,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.569115,46.729827
2019-549137,2019-02-08,000003,Vente,50000,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0215,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.569149,46.729793
2019-549138,2019-02-08,000004,Vente,,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0213,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.568977,46.729796
2019-549309,2019-02-22,000001,Vente,72500,,,CHAMP DE BALLERIE,B068,36350,36101,Luant,36,,,361010000F0518,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.532674,46.726281
2019-549309,2019-02-22,000001,Vente,72500,7,,RTE DE LA CROUSILLE,0011,36350,36101,Luant,36,,,361010000F0542,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1173,1.53245,46.726305
2019-549453,2019-03-06,000001,Vente,300,,,LES RIMBAULTS,B256,36350,36101,Luant,36,,,361010000E0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2568,1.54267,46.724473
2019-549577,2019-02-22,000001,Vente,110000,1,B,CHEM DE LA MARGOTTERIE,0045,36350,36101,Luant,36,,,361010000F0553,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,947,1.521115,46.727124
2019-549889,2019-03-29,000002,Vente,19500,,,LA TYLE,B274,36350,36101,Luant,36,,,361010000E0711,,,,,,,,,,,,,0,,,,,J,jardins,,,172,1.553118,46.722854
2019-549902,2019-03-29,000001,Vente,40000,6,,LOTHIERS,B202,36350,36101,Luant,36,,,36101000AP0076,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,360,1.588023,46.703215
2019-549966,2019-04-15,000001,Vente,247000,,,LES PORNINS,B240,36350,36101,Luant,36,,,361010000G0079,,,,,,,,,,,,,0,,,,,J,jardins,,,2198,1.549037,46.738634
2019-549966,2019-04-15,000001,Vente,247000,7,,CHEM DES PORNINS,0074,36350,36101,Luant,36,,,361010000G0080,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2176,1.548573,46.738429
2019-549966,2019-04-15,000001,Vente,247000,,,LES PORNINS,B240,36350,36101,Luant,36,,,361010000G0183,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.547696,46.738813
2019-549966,2019-04-15,000001,Vente,247000,,,LES PORNINS,B240,36350,36101,Luant,36,,,361010000G0183,,,,,,,,,,,,,0,,,,,T,terres,,,11624,1.547696,46.738813
2019-550101,2019-04-16,000002,Vente,1500,,,LES LIENNES,B198,36350,36101,Luant,36,,,36101000AN0445,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.610666,46.743597
2019-550101,2019-04-16,000002,Vente,1500,,,LES LIENNES,B198,36350,36101,Luant,36,,,36101000AN0446,,,,,,,,,,,,,0,,,,,T,terres,,,875,1.61089,46.743548
2019-550263,2019-04-30,000001,Vente,30000,,,LE CREVENTI,B115,36350,36101,Luant,36,,,361010000F0489,,,,,,,,,,,,,0,,,,,T,terres,,,819,1.522621,46.72751
2019-550426,2019-05-02,000001,Vente,13791.3,,,BRANDES DES TOUCHES,B053,36350,36101,Luant,36,,,361010000F0153,,,,,,,,,,,,,0,,,,,T,terres,,,10929,1.533252,46.725988
2019-550426,2019-05-02,000001,Vente,13791.3,,,BRANDE DES TOUCHES,B042,36350,36101,Luant,36,,,361010000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,16155,1.534956,46.725505
2019-550426,2019-05-02,000001,Vente,13791.3,,,CHAMP DE BALLERIE,B068,36350,36101,Luant,36,,,361010000F0519,,,,,,,,,,,,,0,,,,,T,terres,,,18887,1.53221,46.725368
2019-550432,2019-04-17,000001,Vente,45000,,,LE BOURG,B031,36350,36101,Luant,36,,,36101000AI0016,,,,,,,,,,,,,0,,,,,J,jardins,,,348,1.557079,46.733124
2019-550432,2019-04-17,000001,Vente,45000,1,,PL DE L'EGLISE,0014,36350,36101,Luant,36,,,36101000AI0017,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,333,1.55743,46.733023
2019-550507,2019-04-26,000002,Vente,20000,,,LES GRANDES BRUERES,B180,36350,36101,Luant,36,,,361010000F0568,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.530133,46.727443
2019-550507,2019-04-26,000002,Vente,20000,,,LES GRANDES BRUERES,B180,36350,36101,Luant,36,,,361010000F0569,,,,,,,,,,,,,0,,,,,T,terres,,,647,1.530167,46.727797
2019-550515,2019-04-25,000001,Vente,21000,2,,IMP DE L'ANCIENNE ECOLE,0001,36350,36101,Luant,36,,,36101000AP0110,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,116,1.587297,46.700955
2019-550515,2019-04-25,000001,Vente,21000,5483,,LOTHIERS,B202,36350,36101,Luant,36,,,36101000AP0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.587277,46.701002
2019-550515,2019-04-25,000001,Vente,21000,,,LOTHIERS,B202,36350,36101,Luant,36,,,36101000AP0309,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.587272,46.701035
2019-550524,2019-05-03,000001,Vente,6000,,,LE PETIT BOIS,B220,36350,36101,Luant,36,,,361010000G0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35433,1.545165,46.741445
2019-550663,2019-05-04,000001,Vente,34000,,,LE PETIT FOURCHAUD,B222,36350,36101,Luant,36,,,361010000E0042,,,,,,,,,,,,,0,,,,,P,prés,,,1648,1.551292,46.724973
2019-550663,2019-05-04,000001,Vente,34000,,,LE PETIT FOURCHAUD,B222,36350,36101,Luant,36,,,361010000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,476,1.551532,46.72536
2019-550663,2019-05-04,000001,Vente,34000,,,LE PETIT FOURCHAUD,B222,36350,36101,Luant,36,,,361010000E0044,,,,,,,,,,,,,0,,,,,P,prés,,,277,1.551632,46.725295
2019-550663,2019-05-04,000001,Vente,34000,,,BUISSON DU PRE,B061,36350,36101,Luant,36,,,361010000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,2283,1.551589,46.724445
2019-550663,2019-05-04,000001,Vente,34000,,,BUISSON DU PRE,B061,36350,36101,Luant,36,,,361010000E0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1192,1.551869,46.725174
2019-550663,2019-05-04,000001,Vente,34000,,,LE PETIT FOURCHAUD,B222,36350,36101,Luant,36,,,361010000E0716,,,,,,,,,,,,,0,,,,,P,prés,,,979,1.551266,46.725555
2019-550663,2019-05-04,000001,Vente,34000,,,LE PETIT FOURCHAUD,B222,36350,36101,Luant,36,,,361010000E0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2322,1.550356,46.725648
2019-550663,2019-05-04,000001,Vente,34000,,,LE PETIT FOURCHAUD,B222,36350,36101,Luant,36,,,361010000E0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2453,1.550961,46.725299
2019-550670,2019-05-04,000001,Vente,100,,,LE PETIT FOURCHAUD,B222,36350,36101,Luant,36,,,361010000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,302,1.551686,46.725199
2019-550671,2019-05-04,000001,Vente,1500,,,LE PONT DE LUANT,B239,36350,36101,Luant,36,,,361010000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,5070,1.543803,46.727513
2019-550724,2019-05-11,000001,Vente,190000,15,,RTE DE CHATEAUROUX,0007,36350,36101,Luant,36,,,36101000AK0194,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,1847,1.566476,46.734127
2019-551365,2019-07-03,000001,Vente,105000,,,LA CROUSILLE,B118,36350,36101,Luant,36,,,361010000F0263,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,541,1.519739,46.725486
2019-551365,2019-07-03,000001,Vente,105000,,,LA CROUSILLE,B118,36350,36101,Luant,36,,,361010000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,1298,1.519739,46.725486
2019-551365,2019-07-03,000001,Vente,105000,6,,LA CROUSILLE,B118,36350,36101,Luant,36,,,361010000F0273,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,237,1.520268,46.725714
2019-551365,2019-07-03,000001,Vente,105000,,,LA CROUSILLE,B118,36350,36101,Luant,36,,,361010000F0283,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.520319,46.725901
2019-551365,2019-07-03,000001,Vente,105000,,,LA CROUSILLE,B118,36350,36101,Luant,36,,,361010000F0284,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.520279,46.72588
2019-551430,2019-07-12,000001,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,1.554862,46.724225
2019-551430,2019-07-12,000001,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.554795,46.724099
2019-551430,2019-07-12,000001,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,1.554747,46.724013
2019-551784,2019-07-24,000001,Vente,21634.6,,,LES GRANDES BRUERES,B180,36350,36101,Luant,36,,,361010000F0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,1.52908,46.727774
2019-551784,2019-07-24,000001,Vente,21634.6,,,LES GRANDES BRUERES,B180,36350,36101,Luant,36,,,361010000F0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.52928,46.728026
2019-551985,2019-08-14,000002,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.554059,46.723362
2019-551985,2019-08-14,000002,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,1.553793,46.723412
2019-551985,2019-08-14,000002,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,1.554169,46.723186
2019-551985,2019-08-14,000002,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.554318,46.723306
2019-551985,2019-08-14,000002,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0752,,,,,,,,,,,,,0,,,,,P,prés,,,51,1.554297,46.723151
2019-552426,2019-09-17,000001,Vente,146000,71,,RTE DE CHATEAUROUX,0007,36350,36101,Luant,36,,,36101000AM0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1640,1.594445,46.737388
2019-552562,2019-09-24,000001,Vente,14000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.554017,46.724457
2019-552562,2019-09-24,000001,Vente,14000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,1.553983,46.72436
2019-552562,2019-09-24,000001,Vente,14000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,1.553906,46.724264
2019-552729,2019-09-18,000001,Vente,35000,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0199,,,,,,,,,,,,,0,,,,,T,terres,,,483,1.568059,46.729195
2019-552729,2019-09-18,000001,Vente,35000,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0200,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.568008,46.729375
2019-552729,2019-09-18,000001,Vente,35000,,,FASLAY,B143,36350,36101,Luant,36,,,36101000AL0201,,,,,,,,,,,,,0,,,,,T,terres,,,833,1.568272,46.729323
2019-553299,2019-10-21,000001,Vente,1250,,,LA CROIX,B116,36350,36101,Luant,36,,,361010000E0133,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.565769,46.73148
2019-553313,2019-10-19,000001,Vente,60000,21,,CHEM DES TAUPINS,0078,36350,36101,Luant,36,,,36101000AO0067,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,256,1.609043,46.737064
2019-553313,2019-10-19,000001,Vente,60000,,,LA PENTHIERE,B217,36350,36101,Luant,36,,,36101000AO0207,,,,,,,,,,,,,0,,,,,T,terres,,,2805,1.608839,46.737181
2019-553313,2019-10-19,000001,Vente,60000,,,LA PENTHIERE,B217,36350,36101,Luant,36,,,36101000AO0210,,,,,,,,,,,,,0,,,,,J,jardins,,,217,1.609109,46.737162
2019-553313,2019-10-19,000001,Vente,60000,,,LA PENTHIERE,B217,36350,36101,Luant,36,,,36101000AO0212,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.609131,46.736922
2019-553314,2019-10-21,000001,Vente,50,,,LA CROIX,B116,36350,36101,Luant,36,,,36101000AL0010,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,116,1.565857,46.731647
2019-553490,2019-11-05,000001,Vente,2566,,,LA TYLE,B274,36350,36101,Luant,36,,,361010000E0715,,,,,,,,,,,,,0,,,,,T,terres,,,2566,1.552097,46.723294
2019-553656,2019-11-22,000001,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,364,1.553868,46.723141
2019-553656,2019-11-22,000001,Vente,17000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0618,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.553633,46.723217
2019-553656,2019-11-22,000001,Vente,17000,,,LA CHOLETERIE,B107,36350,36101,Luant,36,,,361010000E0619,,,,,,,,,,,,,0,,,,,P,prés,,,502,1.554028,46.723022
2019-553656,2019-11-22,000001,Vente,17000,,,LA CHOLETERIE,B107,36350,36101,Luant,36,,,361010000E0622,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.553721,46.723094
2019-553656,2019-11-22,000001,Vente,17000,,,LA CHOLETERIE,B107,36350,36101,Luant,36,,,361010000E0625,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,20,1.553612,46.7231
2019-553663,2019-11-29,000001,Vente,118000,15,,CHEM DES TAUPINS,0078,36350,36101,Luant,36,,,36101000AO0228,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,PARC,Parc,573,1.60719,46.736416
2019-553663,2019-11-29,000001,Vente,118000,15,,CHEM DES TAUPINS,0078,36350,36101,Luant,36,,,36101000AO0228,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,1.60719,46.736416
2019-553663,2019-11-29,000001,Vente,118000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0229,,,,,,,,,,,,,0,,,,,J,jardins,,,178,1.606887,46.736222
2019-553663,2019-11-29,000001,Vente,118000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0230,,,,,,,,,,,,,0,,,,,P,prés,,,236,1.606911,46.736509
2019-553663,2019-11-29,000001,Vente,118000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0231,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2471,1.606217,46.736869
2019-553663,2019-11-29,000001,Vente,118000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0231,,,,,,,,,,,,,0,,,,,P,prés,,,957,1.606217,46.736869
2019-553898,2019-12-04,000002,Vente,20288,,,LES TAILLES,B263,36350,36101,Luant,36,,,36101000AN0449,,,,,,,,,,,,,0,,,,,T,terres,,,597,1.606513,46.742686
2019-553898,2019-12-04,000002,Vente,20288,,,LES TAILLES,B263,36350,36101,Luant,36,,,36101000AN0454,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.606534,46.742599
2019-553937,2019-12-04,000001,Vente,19264,,,LES TAILLES,B263,36350,36101,Luant,36,,,36101000AN0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,1.60678,46.742741
2019-553937,2019-12-04,000001,Vente,19264,,,LES TAILLES,B263,36350,36101,Luant,36,,,36101000AN0453,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.606782,46.742591
2019-554043,2019-12-03,000001,Vente,19000,,,LA PETITE LANDE,B225,36350,36101,Luant,36,,,361010000E0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.553977,46.723685
2019-554097,2019-12-14,000001,Vente,85000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0043,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.606602,46.735856
2019-554097,2019-12-14,000001,Vente,85000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0044,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.606659,46.735866
2019-554097,2019-12-14,000001,Vente,85000,14,B,CHEM DES TAUPINS,0078,36350,36101,Luant,36,,,36101000AO0045,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,150,1.606727,46.735863
2019-554097,2019-12-14,000001,Vente,85000,16,,CHEM DES TAUPINS,0078,36350,36101,Luant,36,,,36101000AO0046,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,319,1.606855,46.735834
2019-554097,2019-12-14,000001,Vente,85000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0247,,,,,,,,,,,,,0,,,,,J,jardins,,,37,1.606969,46.735791
2019-554097,2019-12-14,000001,Vente,85000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0249,,,,,,,,,,,,,0,,,,,J,jardins,,,69,1.606958,46.735961
2019-554097,2019-12-14,000001,Vente,85000,,,LES TAUPINS,B266,36350,36101,Luant,36,,,36101000AO0251,,,,,,,,,,,,,0,,,,,J,jardins,,,91,1.606943,46.735878
2019-554142,2019-12-21,000001,Vente,128000,10,,LE GUE PANCAY,B187,36350,36101,Luant,36,,,361010000E0672,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,199,,
2019-554142,2019-12-21,000001,Vente,128000,10,,LE GUE PANCAY,B187,36350,36101,Luant,36,,,361010000E0673,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2019-554142,2019-12-21,000001,Vente,128000,10,,LE GUE PANCAY,B187,36350,36101,Luant,36,,,361010000E0676,,,,,,,,,,,,,0,,,,,S,sols,,,221,,
2019-554215,2019-12-26,000001,Vente,114550,125,,RTE DE CHATEAUROUX,0007,36350,36101,Luant,36,,,36101000AN0114,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,797,1.614679,46.742203
2019-554215,2019-12-26,000001,Vente,114550,,,LA FONTENEUILLE,B150,36350,36101,Luant,36,,,36101000AN0141,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.614861,46.742178
2019-554215,2019-12-26,000001,Vente,114550,,,LA FONTENEUILLE,B150,36350,36101,Luant,36,,,36101000AN0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,1.614711,46.742707
2019-554215,2019-12-26,000001,Vente,114550,,,LA FONTENEUILLE,B150,36350,36101,Luant,36,,,36101000AN0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,1.614644,46.742356
2019-554388,2019-12-20,000001,Vente,75000,,,ETANG DE LUANT,B130,36350,36101,Luant,36,,,36101000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.554609,46.736988
2019-554388,2019-12-20,000001,Vente,75000,9,,RUE DU 8 MAI 1945,0040,36350,36101,Luant,36,,,36101000AH0071,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,649,1.553884,46.737271
2019-554388,2019-12-20,000001,Vente,75000,,,ETANG DE LUANT,B130,36350,36101,Luant,36,,,36101000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.554042,46.737219
2019-554388,2019-12-20,000001,Vente,75000,,,ETANG DE LUANT,B130,36350,36101,Luant,36,,,36101000AH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,505,1.554209,46.737167
2019-554388,2019-12-20,000001,Vente,75000,,,ETANG DE LUANT,B130,36350,36101,Luant,36,,,36101000AH0077,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.554209,46.737167
2019-554388,2019-12-20,000001,Vente,75000,,,ETANG DE LUANT,B130,36350,36101,Luant,36,,,36101000AH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,158,1.553689,46.73737
