id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679650,2021-01-04,000001,Vente,260000,65,,IMP DE LA VERDEPPE,0715,38210,38338,La Rivière,38,,,383380000C0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.49888,45.225604
2021-679650,2021-01-04,000001,Vente,260000,65,,IMP DE LA VERDEPPE,0715,38210,38338,La Rivière,38,,,383380000C0335,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,700,5.49888,45.225604
2021-679650,2021-01-04,000001,Vente,260000,65,,IMP DE LA VERDEPPE,0715,38210,38338,La Rivière,38,,,383380000C0335,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,700,5.49888,45.225604
2021-679650,2021-01-04,000001,Vente,260000,65,,IMP DE LA VERDEPPE,0715,38210,38338,La Rivière,38,,,383380000C0335,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,5.49888,45.225604
2021-679650,2021-01-04,000001,Vente,260000,,,LA CONDAMINE,B018,38210,38338,La Rivière,38,,,383380000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,364,5.499004,45.225354
2021-679693,2021-01-19,000001,Vente,275000,29,,CHEM DU MOULIN,0405,38210,38338,La Rivière,38,,,383380000E0613,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,795,5.506714,45.230017
2021-679693,2021-01-19,000001,Vente,275000,,,BOUVATIERE,B005,38210,38338,La Rivière,38,,,383380000E0615,,,,,,,,,,,,,0,,,,,P,prés,,,805,5.507066,45.230148
2021-679693,2021-01-19,000001,Vente,275000,,,BOUVATIERE,B005,38210,38338,La Rivière,38,,,383380000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.50671,45.229887
2021-679905,2021-02-26,000001,Vente,115000,7,,RUE DU BARON,0080,38210,38338,La Rivière,38,,,383380000A0737,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,101,5.508279,45.237031
2021-679963,2021-02-18,000001,Vente,2100,,,LE MAS D HARTAY,B042,38210,38338,La Rivière,38,,,383380000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,6570,5.501615,45.214546
2021-680248,2021-04-08,000001,Vente,1,,,LE MOLLARD,B044,38210,38338,La Rivière,38,,,383380000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.505024,45.233966
2021-680248,2021-04-08,000001,Vente,1,,,LE MOLLARD,B044,38210,38338,La Rivière,38,,,383380000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.504678,45.234109
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.503372,45.234579
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.503422,45.23451
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.503872,45.234416
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.503939,45.234343
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.504488,45.234223
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,2041,5.505559,45.234817
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.50597,45.234678
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.506172,45.235479
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,709,5.506047,45.235583
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.50434,45.234213
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.504819,45.234066
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1068,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.50605,45.234996
2021-680248,2021-04-08,000001,Vente,1,,,BRIQUETIERE,B007,38210,38338,La Rivière,38,,,383380000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.505744,45.235067
2021-680282,2021-04-16,000001,Vente,2000,,,BOUVATIERE,B005,38210,38338,La Rivière,38,,,383380000E0599,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,28,5.50733,45.229828
2021-680282,2021-04-16,000001,Vente,2000,,,BOUVATIERE,B005,38210,38338,La Rivière,38,,,383380000E0603,,,,,,,,,,,,,0,,,,,P,prés,,,714,5.507844,45.229765
2021-680888,2021-07-13,000002,Vente,3500,,,ILE CHAPOTON,B035,38210,38338,La Rivière,38,,,383380000A0766,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3940,5.503398,45.240589
2021-680892,2021-06-24,000001,Vente,3000,,,LE CROUX,B021,38210,38338,La Rivière,38,,,383380000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,4443,5.487302,45.21307
2021-680892,2021-06-24,000001,Vente,3000,,,LE CROUX,B021,38210,38338,La Rivière,38,,,383380000C0010,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2437,5.487302,45.21307
2021-680932,2021-07-15,000002,Echange,600,,,LE CHAMP DE L ORDRE,B010,38210,38338,La Rivière,38,,,383380000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.506297,45.239179
2021-680932,2021-07-15,000002,Echange,600,,,LE CHAMP DE L ORDRE,B010,38210,38338,La Rivière,38,,,383380000A0155,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,381,5.506297,45.239179
2021-680932,2021-07-15,000002,Echange,600,,,LE CHAMP DE L ORDRE,B010,38210,38338,La Rivière,38,,,383380000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,5.50833,45.23899
2021-680932,2021-07-15,000002,Echange,600,,,LE CHAMP DE L ORDRE,B010,38210,38338,La Rivière,38,,,383380000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,5.508489,45.238905
2021-680932,2021-07-15,000003,Echange,600,,,LE CHAMP DE L ORDRE,B010,38210,38338,La Rivière,38,,,383380000A0786,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,41,5.505353,45.239151
2021-680987,2021-07-26,000001,Vente,293000,15,,CHEM DES BRUNIERES,0103,38210,38338,La Rivière,38,,,383380000A0530,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,375,5.508078,45.237483
2021-681209,2021-08-03,000002,Vente,205000,80,,MTE DES CHANCES,0155,38210,38338,La Rivière,38,,,383380000A0251,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,470,5.509007,45.236692
2021-681209,2021-08-03,000002,Vente,205000,,,LE VILLAGE,B066,38210,38338,La Rivière,38,,,383380000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.508701,45.236922
2021-681228,2021-09-06,000001,Vente,1000,,,ROMEYERE,B058,38210,38338,La Rivière,38,,,383380000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.508489,45.23409
2021-681421,2021-09-16,000001,Vente,150,,,LES TRAVERS,B062,38210,38338,La Rivière,38,,,383380000E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,5.501676,45.219707
2021-681421,2021-09-16,000001,Vente,150,,,BOUVATIERE,B005,38210,38338,La Rivière,38,,,383380000E0607,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2049,5.508935,45.230393
2021-681627,2021-10-12,000001,Vente,500,,,LES COTES,B020,38210,38338,La Rivière,38,,,383380000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,5.512726,45.237929
2021-681627,2021-10-12,000001,Vente,500,,,LES COTES,B020,38210,38338,La Rivière,38,,,383380000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,5.513997,45.237305
2021-681627,2021-10-12,000001,Vente,500,,,SOUS LES COTES,B060,38210,38338,La Rivière,38,,,383380000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,7780,5.514188,45.242159
2021-682237,2021-12-28,000001,Vente,242720,39,,MTE DES CHANCES,0155,38210,38338,La Rivière,38,,,383380000A0756,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,104,5.508864,45.23704
2021-682237,2021-12-28,000001,Vente,242720,39,,MTE DES CHANCES,0155,38210,38338,La Rivière,38,,,383380000A0757,,1,,,,,,,,,,,0,,,,,,,,,,5.508953,45.237145
2021-682237,2021-12-28,000001,Vente,242720,,,LE VILLAGE,B066,38210,38338,La Rivière,38,,,383380000A0757,,2,,,,,,,,,,,0,,,,,,,,,,5.508953,45.237145
2021-682237,2021-12-28,000001,Vente,242720,,,LES CHANCES,B014,38210,38338,La Rivière,38,,,383380000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.508707,45.237036
2021-682237,2021-12-28,000001,Vente,242720,,,LES CHANCES,B014,38210,38338,La Rivière,38,,,383380000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.508737,45.23702
