siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401959,00010,21740195900010,O,1983-03-01,02,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.953569,46.008249,0.33,street,Allée de la Zone du Vieux Moulin 74270 Musièges,74195_0122,D,ALLEE DE LA ZONE DU VIEUX MOULIN,
217401959,00028,21740195900028,O,1997-01-01,NN,,,2008-01-04T18:41:43,false,3,MAIRIE,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267402105,00014,26740210500014,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301166484,00263,30116648400263,O,1984-01-01,,,,2008-01-04T19:13:41,false,3,GAMM VERT,,,,ZA DES BONNETS EST-FRANGY,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
303601553,00025,30360155300025,O,1982-02-15,12,2020,,2022-08-29T09:11:48,true,4,,58,,ALL,DE LA ZONE DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.945277,46.014408,0.78,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
304024284,00016,30402428400016,O,,NN,,,,true,1,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
304328370,00016,30432837000016,O,1900-01-01,12,2020,,2022-08-29T09:11:58,true,4,,144,,IMP,DE L'ORMEAU,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,5.95322,46.011853,0.85,housenumber,144 Impasse de l’Ormeau 74270 Musièges,74195_0070_00144,G,144 IMPASSE DE L ORMEAU,
304502412,00071,30450241200071,O,2007-06-15,,,4332AA,2017-10-25T11:55:28,true,6,LE CELESTIN,28,,RTE,DE BELLEGARDE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,MOUQUIN NOEL,43.32A,NAFRev2,N,5.942132,46.016979,0.85,housenumber,28 Route de Bellegarde 74270 Musièges,74195_0005_00028,G,28 ROUTE DE BELLEGARDE,
304502412,00089,30450241200089,O,2011-01-17,,,,2017-10-25T11:55:28,false,2,,,,,LES BONNETS - LE CELESTIN,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.19B,NAFRev2,N,5.945277,46.014408,0.44,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
304822919,00011,30482291900011,O,1976-01-01,NN,,,2017-02-16T12:51:16,true,4,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
305053803,00014,30505380300014,O,1900-01-01,NN,,,,true,3,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308185693,00022,30818569300022,O,,,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,69.11,NAP,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
309918464,00533,30991846400533,O,1900-01-01,NN,,,2011-04-28T00:13:09,false,4,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
309918464,00848,30991846400848,O,2002-07-12,NN,,,2021-10-13T17:01:04,false,5,,,,,ZONE INDUSTRIELLE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,23.63Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315374629,00022,31537462900022,O,1991-06-01,NN,,,2006-11-25T09:36:27,true,3,,,,LOT,ARTISANAL LES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,74.1J,NAFRev1,N,5.945277,46.014408,0.38,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
320502842,00034,32050284200034,O,2003-01-01,NN,,,2014-07-08T00:24:24,false,4,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32C,NAFRev2,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
320502842,00042,32050284200042,O,2012-03-01,,,,2017-11-22T05:13:34,true,2,,1541,,RTE,DE BELLEGARDE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,ATOUT SERVICE,43.33Z,NAFRev2,N,5.955427,46.007089,0.86,housenumber,1541 Route de Bellegarde 74270 Musièges,74195_0005_01541,G,1541 ROUTE DE BELLEGARDE,
325821064,00079,32582106400079,O,,NN,,,,true,1,,,,LD,LES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,36.10,NAP,N,5.945277,46.014408,0.77,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
327183216,00016,32718321600016,O,1983-03-01,NN,,,2018-05-28T10:45:59,true,3,,1317,,RTE,DE SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.956669,46.007912,0.86,housenumber,1317 Route de Serrasson 74270 Musièges,74195_0090_01317,G,1317 ROUTE DE SERRASSON,
328825237,00014,32882523700014,O,1983-12-01,,,,,true,4,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
335232336,00024,33523233600024,O,1991-06-01,NN,,,2008-11-07T00:55:49,true,4,LOTISSEMENT ARTISANALE LES,,,LOT,ARTISANAL LES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,5.945277,46.014408,0.38,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
339276057,00025,33927605700025,O,2018-03-01,,,,2019-04-20T03:57:54,true,1,SERRASSON,98,,IMP,VERS MAUX,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.960843,46.004804,0.83,housenumber,98 Impasse Vers Maux 74270 Musièges,74195_0095_00098,G,98 IMPASSE VERS MAUX,
340237536,00016,34023753600016,O,1987-03-02,NN,,,2008-01-04T21:39:46,false,3,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSO GERANT SARL COULLOUX,,,,43.32B,NAFRev2,N,,,0,,,,,,
340237536,00024,34023753600024,O,1996-01-01,NN,,,2008-01-04T21:39:46,true,4,,,,,CHEF LIEU,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
341033215,00029,34103321500029,O,1988-04-17,NN,,,2008-11-07T01:01:28,false,5,,,,LD,Z A  DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.8H,NAFRev1,O,5.945277,46.014408,0.7,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
342620267,00027,34262026700027,O,1999-04-13,01,2020,,2022-08-29T09:27:44,true,5,,365,,RTE,DE BELLEGARDE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,33.20D,NAFRev2,N,5.946047,46.014724,0.86,housenumber,365 Route de Bellegarde 74270 Musièges,74195_0005_00365,G,365 ROUTE DE BELLEGARDE,
347407462,00022,34740746200022,O,1989-01-25,21,2020,,2022-09-15T04:07:45,true,4,,212,,ALL,DE LA ZONE DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,5.945277,46.014408,0.76,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
350124285,00023,35012428500023,O,2004-07-31,NN,,,2007-05-19T10:26:49,true,3,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,28.3C,NAFRev1,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
350565370,00011,35056537000011,O,1989-03-24,NN,,,2018-05-28T10:45:34,true,3,,1162,,RTE,DE SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.956206,46.009477,0.86,housenumber,1162 Route de Serrasson 74270 Musièges,74195_0090_01162,G,1162 ROUTE DE SERRASSON,
352910863,00013,35291086300013,O,,,,,,true,1,,,,LD,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
356000000,70360,35600000070360,O,2022-04-25,,,,2022-04-21T10:17:57,false,1,,,,,ZONE INDUSTRIELLE DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2022-04-25,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.945277,46.014408,0.56,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
378182836,00023,37818283600023,O,2013-04-01,,,,2015-08-11T03:45:07,true,2,,56,,IMP,DU QUARTIER LATIN,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,90.02Z,NAFRev2,N,5.952896,46.016361,0.87,housenumber,56 Impasse du Quartier Latin 74270 Musièges,74195_0085_00056,G,56 IMPASSE DU QUARTIER LATIN,
378722722,00022,37872272200022,O,,,,,,true,1,,,,LD,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
378722748,00019,37872274800019,O,,,,,,true,1,,,,LD,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
379774599,00052,37977459900052,O,2010-05-01,,,,2011-03-18T12:10:21,true,2,,365,,RTE,DE BELLEGARDE - ZI,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2010-10-25,F,R POSE,,,,43.31Z,NAFRev2,N,,,0,,,,,,
380780866,00048,38078086600048,O,1998-05-01,NN,,,2013-12-24T08:32:39,false,4,,,,LD,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,O,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
381052711,00011,38105271100011,O,1991-02-20,NN,,,2022-01-24T15:13:35,false,4,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
383938602,00018,38393860200018,O,1991-10-01,NN,,,2017-01-02T21:53:07,true,4,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
384196481,00020,38419648100020,O,2004-02-01,02,2020,,2022-08-29T09:11:12,true,5,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,56.10A,NAFRev2,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
384320446,00014,38432044600014,O,,,,,,true,1,,,,LD,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
387677032,00048,38767703200048,O,2011-01-01,02,2020,,2022-08-29T09:12:34,false,2,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES DELICES DU JARDIN,,,,47.11C,NAFRev2,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
388766024,00037,38876602400037,O,2003-05-01,NN,,,2006-11-25T11:54:22,false,3,,,,,CHEF LIEU,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.4D,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
391302221,00034,39130222100034,O,1993-10-01,NN,,,,false,4,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2001-12-31,F,DMD SERIGRAPHIE,,,,22.2C,NAF1993,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
393112529,00028,39311252900028,O,2001-11-15,NN,,,2018-12-15T04:18:29,true,3,,740,,ALL,DE LA ZONE DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945277,46.014408,0.77,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
393782446,00016,39378244600016,O,1994-01-17,02,2020,4332AA,2022-08-29T09:17:37,true,7,,740,,ALL,DE LA ZONE DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,16.23Z,NAFRev2,O,5.945277,46.014408,0.77,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
397571191,00014,39757119100014,O,,NN,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,52.4C,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
399117019,00030,39911701900030,O,1995-01-01,03,2020,,2022-08-29T09:20:20,false,3,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.21Z,NAFRev2,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
399955020,00017,39995502000017,O,1995-02-01,NN,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
399971886,00052,39997188600052,O,2019-05-01,,,,2019-06-04T04:24:43,true,1,,365,,RTE,DE BELLEGARDE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90F,NAFRev2,N,5.946047,46.014724,0.86,housenumber,365 Route de Bellegarde 74270 Musièges,74195_0005_00365,G,365 ROUTE DE BELLEGARDE,
401354865,00016,40135486500016,O,1995-05-29,NN,,,,true,1,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,35.4C,NAF1993,O,,,0,,,,,,
403646532,00016,40364653200016,O,1996-01-01,NN,,,2014-07-08T01:35:50,false,5,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
403646532,00024,40364653200024,O,2008-09-01,12,2020,,2022-08-29T09:24:12,true,1,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.32B,NAFRev2,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
403646532,00032,40364653200032,O,2014-10-01,,,4332BB,2016-11-08T15:19:52,false,1,,110,,RTE,DU MALPAS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32B,NAFRev2,N,5.954844,46.016185,0.84,housenumber,110 Route du Malpas 74270 Musièges,74195_0055_00110,G,110 ROUTE DU MALPAS,
404690430,00016,40469043000016,O,1996-04-02,NN,,,2014-07-08T01:37:21,true,3,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
404949877,00017,40494987700017,O,1996-01-01,NN,,,2017-03-06T08:01:30,true,4,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407747575,00014,40774757500014,O,,NN,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5F,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
409597283,00012,40959728300012,O,1996-10-22,NN,,,,true,1,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,50.2Z,NAF1993,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
411353626,00012,41135362600012,O,1997-04-07,NN,,,2014-07-08T01:44:02,false,6,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,26.12Z,NAFRev2,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
411768294,00026,41176829400026,O,2004-01-15,NN,,,2019-06-03T11:22:55,false,4,MAIRIE,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
412705923,00016,41270592300016,O,1985-12-31,NN,,,2006-10-28T04:05:17,true,4,,,,,CHEF LIEU,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412715518,00012,41271551800012,O,,,,,,true,1,,,,,CHEF LIEU,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
414567206,00019,41456720600019,O,1993-01-01,,,,,true,3,MR MILOSAVIEWITCH,,,,LES GRANDS CHARRIERES,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,91.3E,NAF1993,N,5.945376,46.015932,0.77,street,Impasse des Grandes Charrières 74270 Musièges,74195_0050,G,IMPASSE DES GRANDES CHARRIERES,
414751008,00015,41475100800015,O,1997-10-21,NN,,,2009-08-11T05:11:56,true,3,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419338959,00028,41933895900028,O,2011-05-15,,,,2018-04-13T03:43:20,false,3,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,47.22Z,NAFRev2,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
422054726,00043,42205472600043,O,2011-01-23,12,2020,,2022-08-29T09:03:13,true,1,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2011-01-23,A,,,,,88.10A,NAFRev2,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
422605121,00017,42260512100017,O,1999-06-01,NN,,,2006-11-25T16:24:12,true,4,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,55.3A,NAFRev1,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
422837583,00018,42283758300018,O,1999-05-18,,,,,true,3,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,55.3A,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
422954263,00014,42295426300014,O,1999-04-14,,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.1F,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
422954461,00014,42295446100014,O,1999-04-14,,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.1F,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
422954586,00018,42295458600018,O,1999-04-14,,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.1F,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
422954685,00018,42295468500018,O,1999-04-14,,,,,true,1,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.1F,NAF1993,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
423180678,00017,42318067800017,O,1998-01-30,NN,,,2008-01-05T00:33:51,true,3,,,,,CHEF LIEU,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
423766153,00013,42376615300013,O,1999-07-01,NN,,,2014-07-08T02:01:16,true,5,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,33.12Z,NAFRev2,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
423802297,00014,42380229700014,O,1999-08-01,NN,,,2018-01-24T08:32:38,true,4,CHEZ MR J.BORTOLUZZI,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,91.02Z,NAFRev2,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
424529741,00045,42452974100045,O,2010-12-01,NN,,,2013-05-18T02:32:09,false,2,,365,,RTE,DE BELLEGARDE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,62.01Z,NAFRev2,O,5.946047,46.014724,0.86,housenumber,365 Route de Bellegarde 74270 Musièges,74195_0005_00365,G,365 ROUTE DE BELLEGARDE,
425009883,00025,42500988300025,O,2002-07-08,NN,,,2017-06-13T03:40:51,false,6,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2017-02-20,F,FRANGY CONTROLE TECHNIQUE AUTOMOBILE,,,,71.20A,NAFRev2,N,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
425011707,00022,42501170700022,O,1999-10-06,02,2020,,2022-08-29T09:06:25,true,5,,,,,ZONE ARTISANALE DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2015-10-25,A,,,,MS PNEUS,45.20A,NAFRev2,O,5.945277,46.014408,0.57,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
427485388,00016,42748538800016,O,1968-01-01,NN,,,2012-08-06T11:04:55,true,5,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428758528,00023,42875852800023,O,2008-03-01,01,2020,,2022-08-29T09:07:21,true,3,,56,,ALL,DE LA ZONE LES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2019-12-31,A,CAVEAU DES BONNETS,,,,47.25Z,NAFRev2,O,5.945277,46.014408,0.72,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
429491707,00023,42949170700023,O,2004-01-08,NN,,,2008-12-07T04:31:29,false,4,,,,,VERS L ORMEAU,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.21Z,NAFRev2,N,5.953923,46.012068,0.6,street,Impasse de l’Ormeau 74270 Musièges,74195_0070,G,IMPASSE DE L ORMEAU,
430099416,00017,43009941600017,O,2000-04-01,NN,,,2009-05-19T08:33:10,true,4,,,,,SERRASSON,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.81Z,NAFRev2,N,5.955247,46.012883,0.92,street,Route de Serrasson 74270 Musièges,74195_0090,G,ROUTE DE SERRASSON,
432911154,00016,43291115400016,O,2000-10-01,12,2020,,2022-08-29T09:11:01,true,8,,750,,ALL,DE LA ZONE DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41B,NAFRev2,O,5.945277,46.014408,0.76,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
435031828,00039,43503182800039,O,2008-07-01,,,,2009-02-18T17:49:57,true,1,,,,,ZA LES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.52A,NAFRev2,N,5.945277,46.014408,0.63,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
435408513,00040,43540851300040,O,2011-10-01,00,2020,,2022-08-29T09:13:35,false,3,,,,,ZA DES BONNETS,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.12A,NAFRev2,O,5.945277,46.014408,0.74,street,Allée de la Zone des Bonnets 74270 Musièges,74195_0120,G,ALLEE DE LA ZONE DES BONNETS,
438818296,00016,43881829600016,O,2001-08-01,NN,,,2015-06-19T04:37:10,true,4,,,,,LA COUASATANE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439236506,00010,43923650600010,O,2001-09-01,NN,,,2011-11-18T00:18:52,true,7,,,,,,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442079471,00029,44207947100029,O,2002-06-10,NN,,,2017-10-11T11:33:50,false,4,,365,,RTE,DE BELLEGARDE,74270,MUSIEGES,,,74195,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,22.29B,NAFRev2,N,5.946047,46.014724,0.86,housenumber,365 Route de Bellegarde 74270 Musièges,74195_0005_00365,G,365 ROUTE DE BELLEGARDE,