id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520799,2021-10-27,000001,Vente,45000,10,,RUE DU PONT BERA,0080,89630,89058,Bussières,89,,,890580000B0196,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,271,4.071638,47.426671
2021-1520799,2021-10-27,000001,Vente,45000,,,LE VILLAGE,B079,89630,89058,Bussières,89,,,890580000B0369,,,,,,,,,,,,,0,,,,,J,jardins,,,491,4.071504,47.426801
2021-1520799,2021-10-27,000001,Vente,45000,12,,RUE DU PONT BERA,0080,89630,89058,Bussières,89,,,890580000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,4.071558,47.426635
2021-1521565,2021-11-16,000001,Vente,190000,,,LES BOURRES,B007,89630,89058,Bussières,89,,,890580000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,2368,4.054996,47.423948
2021-1521565,2021-11-16,000001,Vente,190000,1,,RTE DES GEORGEOTS,0060,89630,89058,Bussières,89,,,890580000C0063,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,856,4.054518,47.424231
2021-1521565,2021-11-16,000001,Vente,190000,,,LES BOURRES,B007,89630,89058,Bussières,89,,,890580000C0064,,,,,,,,,,,,,0,,,,,J,jardins,,,214,4.054679,47.424265
2021-1521565,2021-11-16,000001,Vente,190000,,,LES BOURRES,B007,89630,89058,Bussières,89,,,890580000C0065,,,,,,,,,,,,,0,,,,,J,jardins,,,217,4.054634,47.424053
2021-1521691,2021-11-24,000001,Vente,17611,,,LA TROLLEE,B105,89630,89058,Bussières,89,,,890580000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,5420,4.073285,47.426779
2021-1521691,2021-11-24,000001,Vente,17611,,,LA TROLLEE,B105,89630,89058,Bussières,89,,,890580000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,2065,4.072248,47.427742
2021-1521691,2021-11-24,000001,Vente,17611,,,LA TROLLEE,B105,89630,89058,Bussières,89,,,890580000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,4181,4.072911,47.427855
2021-1521965,2021-12-21,000001,Vente,4860,,,CHAMPS MATREAU,B041,89630,89058,Bussières,89,,,890580000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,13650,4.06543,47.426744
2021-1522867,2021-02-02,000001,Vente,3000,,,CHAMPS MATREAU,B041,89630,89058,Bussières,89,,,890580000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,13650,4.06543,47.426744
2021-1523135,2021-03-23,000001,Vente,1700,,,LES BROSSATS,B008,89630,89058,Bussières,89,,,890580000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,4240,4.062563,47.409776
2021-1523135,2021-03-23,000001,Vente,1700,,,LES BROSSATS,B008,89630,89058,Bussières,89,,,890580000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,9154,4.060557,47.409069
2021-1523286,2021-05-10,000001,Vente,400000,,,PRES DE LA PLANCHE,B096,89630,89058,Bussières,89,,,890580000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,15652,4.05171,47.436333
2021-1523286,2021-05-10,000001,Vente,400000,,,PRES DE LA PLANCHE,B096,89630,89058,Bussières,89,,,890580000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2598,4.049836,47.43627
2021-1523286,2021-05-10,000001,Vente,400000,,,BOIS AVAUX,B002,89630,89058,Bussières,89,,,890580000D0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560805,4.0262,47.435535
2021-1523286,2021-05-10,000001,Vente,400000,,,LA GARENNE,B062,89630,89058,Bussières,89,,,890580000D0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,87360,4.033843,47.434348
2021-1523286,2021-05-10,000001,Vente,400000,,,LE VERGER,B106,89630,89058,Bussières,89,,,890580000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,847,4.0341,47.43225
2021-1523286,2021-05-10,000001,Vente,400000,,,LE VERGER,B106,89630,89058,Bussières,89,,,890580000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,1693,4.033638,47.432718
2021-1523286,2021-05-10,000001,Vente,400000,,,LE VERGER,B106,89630,89058,Bussières,89,,,890580000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,9150,4.032893,47.433189
2021-1523286,2021-05-10,000001,Vente,400000,,,LE VERGER,B106,89630,89058,Bussières,89,,,890580000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.032854,47.433565
2021-1523286,2021-05-10,000001,Vente,400000,,,LE VERGER,B106,89630,89058,Bussières,89,,,890580000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,4.032447,47.434193
2021-1523286,2021-05-10,000001,Vente,400000,,,LE VERGER,B106,89630,89058,Bussières,89,,,890580000D0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,4.032134,47.434097
2021-1523286,2021-05-10,000001,Vente,400000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,582,4.033629,47.431649
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,2612,4.035485,47.431584
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0187,,,,,,,,,,,,,0,,,,,L,landes,,,1085,4.035749,47.431718
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0188,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.03539,47.431083
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,4.03539,47.431083
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0195,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.035903,47.430124
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0197,,,,,,,,,,,,,0,,,,,J,jardins,,,813,4.036424,47.430308
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4101,4.036298,47.430989
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,4.036547,47.431948
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,16082,4.035985,47.431825
2021-1523287,2021-04-16,000001,Vente,550000,75,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0311,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,322,4.0358,47.43038
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,433,4.034963,47.431341
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0318,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.035041,47.430849
2021-1523287,2021-04-16,000001,Vente,550000,73,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1750,4.035305,47.431059
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,4.036572,47.430443
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,4.035977,47.430933
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,1721,4.035817,47.430802
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0325,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.036012,47.430064
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,1565,4.035841,47.430485
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0329,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.036006,47.430414
2021-1523287,2021-04-16,000001,Vente,550000,74,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.036103,47.430372
2021-1523287,2021-04-16,000001,Vente,550000,74,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0330,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,550,4.036103,47.430372
2021-1523287,2021-04-16,000001,Vente,550000,74,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.036103,47.430372
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0331,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.035772,47.430317
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0333,,,,,,,,,,,,,0,,,,,P,prés,,,13778,4.034415,47.431472
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,85,4.032944,47.430736
2021-1523287,2021-04-16,000001,Vente,550000,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.03298,47.430722
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0032,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.059049,47.422598
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0033,,,,,,,,,,,,,0,,,,,J,jardins,,,928,4.059403,47.422543
2021-1523320,2021-04-30,000001,Vente,120000,15,,RTE DES GEORGEOTS,0060,89630,89058,Bussières,89,,,890580000C0034,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1169,4.059583,47.422509
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.059984,47.42259
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0051,,,,,,,,,,,,,0,,,,,L,landes,,,385,4.059465,47.422967
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,1653,4.059284,47.422841
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0329,,,,,,,,,,,,,0,,,,,L,landes,,,212,4.060082,47.422771
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0331,,,,,,,,,,,,,0,,,,,L,landes,,,116,4.059832,47.422909
2021-1523320,2021-04-30,000001,Vente,120000,,,LES GEORGEOTS,B063,89630,89058,Bussières,89,,,890580000C0375,,,,,,,,,,,,,0,,,,,J,jardins,,,217,4.05917,47.422378
2021-1523552,2021-07-01,000002,Vente,4500,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0160,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.03249,47.429018
2021-1523552,2021-07-01,000002,Vente,4500,,,VILLE ARNOUX,B110,89630,89058,Bussières,89,,,890580000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,1872,4.032484,47.429081
2021-1523909,2021-08-31,000001,Vente,172000,2,,RTE DE ROUVRAY,0090,89630,89058,Bussières,89,,,890580000D0357,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1097,4.052418,47.426532
