id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372012,2021-04-23,000001,Vente,27300,,,L EGLISE,B015,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,14307,0.659,49.19669
2021-375489,2021-06-25,000001,Vente,25000,,,LA GRANDE BERNARDIERE,B019,27800,27592,Saint-Pierre-de-Salerne,27,,,27592000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,5140,0.650367,49.198214
2021-375489,2021-06-25,000001,Vente,25000,,,LA GRANDE BERNARDIERE,B019,27800,27592,Saint-Pierre-de-Salerne,27,,,27592000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,5140,0.650367,49.198214
2021-375489,2021-06-25,000001,Vente,25000,,,LA GRANDE BERNARDIERE,B019,27800,27592,Saint-Pierre-de-Salerne,27,,,27592000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,7206,0.650659,49.199552
2021-375489,2021-06-25,000001,Vente,25000,,,LA GRANDE BERNARDIERE,B019,27800,27592,Saint-Pierre-de-Salerne,27,,,27592000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,3604,0.650659,49.199552
2021-375489,2021-06-25,000001,Vente,25000,,,LA GRANDE BERNARDIERE,B019,27800,27592,Saint-Pierre-de-Salerne,27,,,27592000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,15940,0.65162,49.200061
2021-375489,2021-06-25,000001,Vente,25000,,,LA GRANDE BERNARDIERE,B019,27800,27592,Saint-Pierre-de-Salerne,27,,,27592000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,31880,0.65162,49.200061
2021-375718,2021-06-28,000001,Vente,14035,,,LA BARONNIE,B002,27800,27592,Saint-Pierre-de-Salerne,27,,,27592000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,40100,0.664462,49.206003
2021-380988,2021-11-26,000001,Vente,25000,,,LA CROIX CRESPIN,B014,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000C0550,,,,,,,,,,,,,0,,,,,P,prés,,,2053,0.649955,49.204663
2021-381736,2021-12-02,000001,Vente,171000,14,,LA PETITE BERNARDIERE,B024,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000C0515,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,77,0.639169,49.194459
2021-381736,2021-12-02,000001,Vente,171000,,,LA PETITE BERNARDIERE,B024,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.639288,49.194621
2021-381736,2021-12-02,000001,Vente,171000,,,LA PETITE BERNARDIERE,B024,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000C0517,,,,,,,,,,,,,0,,,,,J,jardins,,,1664,0.639174,49.194443
2021-382459,2021-12-21,000001,Vente,253300,68,,LA VASSERIE,B034,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000A0178,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,625,0.692649,49.20776
2021-382459,2021-12-21,000001,Vente,253300,68,,LA VASSERIE,B034,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000A0178,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,3825,0.692649,49.20776
2021-383138,2021-01-08,000001,Vente,7000,,,GAUVILLE,B017,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,12565,0.695292,49.207225
2021-383264,2021-02-05,000001,Vente,123300,44,,LA COTE A BLANFUMEY,B009,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5594,0.68325,49.200547
2021-383264,2021-02-05,000001,Vente,123300,44,,LA COTE A BLANFUMEY,B009,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000B0218,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1016,0.68325,49.200547
2021-383264,2021-02-05,000001,Vente,123300,44,,LA COTE A BLANFUMEY,B009,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000B0218,,,,,,,,,,,,,0,1,Maison,102,6,BT,taillis simples,,,5594,0.68325,49.200547
2021-383264,2021-02-05,000001,Vente,123300,44,,LA COTE A BLANFUMEY,B009,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5594,0.68325,49.200547
2021-383264,2021-02-05,000001,Vente,123300,44,,LA COTE A BLANFUMEY,B009,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,0.68325,49.200547
2021-383264,2021-02-05,000001,Vente,123300,44,,LA COTE A BLANFUMEY,B009,27800,27592,Saint-Pierre-de-Salerne,27,,,275920000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,0.68325,49.200547
