id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550960,2020-01-20,000001,Vente,219466,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2020-550960,2020-01-20,000001,Vente,219466,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,70,66,,,,,,,,,1,2,Appartement,66,3,,,,,,5.931224,45.326106
2020-550960,2020-01-20,000001,Vente,219466,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2020-551884,2020-03-23,000001,Vente,1500,,,LE NOYAREY,B036,38660,38503,La Terrasse,38,,,38503000AI0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,688,5.939803,45.318618
2020-551893,2020-03-16,000001,Vente,484000,33,,RUE DE LA PASSERELLE,0197,38660,38503,La Terrasse,38,,,38503000AA0030,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1499,5.918687,45.315956
2020-551921,2020-02-28,000001,Vente,181,,,PETITES MORTES,B038,38660,38503,La Terrasse,38,,,385030000B1774,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.940917,45.328675
2020-552128,2020-03-24,000001,Vente,105500,48,,RUE DE L ORME,0194,38660,38503,La Terrasse,38,,,38503000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.933311,45.326549
2020-552269,2020-05-04,000001,Vente,226500,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,74,77.65,,,,,,,,,1,2,Appartement,77,4,,,,,,5.931224,45.326106
2020-552269,2020-05-04,000001,Vente,226500,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2020-552269,2020-05-04,000001,Vente,226500,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2020-552380,2020-05-12,000001,Vente,344500,147,,RTE DE MONTABON,0173,38660,38503,La Terrasse,38,,,38503000AE0043,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1031,5.93137,45.331124
2020-552705,2020-05-27,000001,Vente,140000,745,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AI0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.941089,45.322039
2020-552705,2020-05-27,000001,Vente,140000,745,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AI0125,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,34,5.940874,45.3221
2020-552788,2020-06-03,000001,Vente,204100,66,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0074,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929591,45.322707
2020-552788,2020-06-03,000001,Vente,204100,66,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0074,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929591,45.322707
2020-552788,2020-06-03,000001,Vente,204100,66,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0074,,,38,67.81,,,,,,,,,1,2,Appartement,67,3,,,,,,5.929591,45.322707
2020-552788,2020-06-03,000001,Vente,204100,66,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0074,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929591,45.322707
2020-553015,2020-06-18,000001,Vente,160000,135,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,5.929903,45.321746
2020-553015,2020-06-18,000001,Vente,160000,5141,,GRAND PRE,B017,38660,38503,La Terrasse,38,,,38503000AC0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,197,5.929619,45.321865
2020-553075,2020-06-18,000001,Vente,80000,143,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,236,5.929816,45.321767
2020-553075,2020-06-18,000001,Vente,80000,143,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0213,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,57,5.929559,45.321871
2020-553106,2020-06-19,000001,Vente,450000,5679,,PRE MILLON,B048,38660,38503,La Terrasse,38,,,38503000AA0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1442,5.925128,45.314048
2020-553168,2020-06-17,000001,Vente,441300,7,,RUE DE L ENVERSIN,0088,38660,38503,La Terrasse,38,,,38503000AA0201,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,985,5.922474,45.318136
2020-553288,2020-06-08,000002,Vente,265300,5689,,AU PRAYER,B043,38660,38503,La Terrasse,38,,,38503000AE0233,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,390,5.93251,45.331936
2020-553288,2020-06-08,000002,Vente,265300,5689,,AU PRAYER,B043,38660,38503,La Terrasse,38,,,38503000AE0233,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,390,5.93251,45.331936
2020-553568,2020-07-16,000001,Vente,120000,5416,,L ETANG,B012,38660,38503,La Terrasse,38,,,385030000B0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,T,terres,,,1510,5.937867,45.330163
2020-553568,2020-07-16,000001,Vente,120000,5416,,L ETANG,B012,38660,38503,La Terrasse,38,,,385030000B0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,803,5.937867,45.330163
2020-553586,2020-07-10,000001,Vente,145000,5128,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,105,5.931169,45.323781
2020-553586,2020-07-10,000001,Vente,145000,5128,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0169,,,,,,,,,,,,,0,2,Appartement,73,1,S,sols,,,105,5.931169,45.323781
2020-553586,2020-07-10,000001,Vente,145000,97,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.931134,45.323739
2020-553605,2020-06-29,000001,Vente,61,,,CHAMPS ELYSEES,B004,38660,38503,La Terrasse,38,,,385030000C0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,5.935044,45.311778
2020-553851,2020-05-20,000001,Echange,2800,,,MARTINET,B025,38660,38503,La Terrasse,38,,,385030000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,5.928747,45.334714
2020-553921,2020-07-24,000001,Vente,363000,,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.922487,45.318467
2020-553921,2020-07-24,000001,Vente,363000,184,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.921298,45.319234
2020-553921,2020-07-24,000001,Vente,363000,184,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.921298,45.319234
2020-553996,2020-07-20,000001,Echange,24820,,,LA RIVOIRE ET PAVE,B050,38660,38503,La Terrasse,38,,,385030000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,4870,5.938445,45.334422
2020-554066,2020-07-28,000001,Vente,926,,,CHAMPS ELYSEES,B004,38660,38503,La Terrasse,38,,,385030000C0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,5.932615,45.309
2020-554512,2020-08-27,000001,Vente,1713,,,LA GLAISSATTE,B014,38660,38503,La Terrasse,38,,,385030000C0667,,,,,,,,,,,,,0,,,,,VE,vergers,,,2855,5.930004,45.314838
2020-554910,2020-09-22,000001,Vente,196050,38,B,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0154,,,7,66.96,,,,,,,,,1,2,Appartement,66,3,,,,,,5.923643,45.31943
2020-554961,2020-09-25,000001,Vente,182000,474,,AV DE SAVOIE,0272,38660,38503,La Terrasse,38,,,38503000AD0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,64,5.933648,45.326412
2020-554961,2020-09-25,000001,Vente,182000,,,VILLAGE DE LA TERRASSE,B054,38660,38503,La Terrasse,38,,,38503000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.933685,45.326436
2020-555036,2020-09-28,000001,Vente,293800,,,VILLAGE DE LA TERRASSE,B054,38660,38503,La Terrasse,38,,,38503000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,5.932132,45.326557
2020-555036,2020-09-28,000001,Vente,293800,82,,RUE DE LA VOUTE,0323,38660,38503,La Terrasse,38,,,38503000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.932473,45.326347
2020-555036,2020-09-28,000001,Vente,293800,82,,RUE DE LA VOUTE,0323,38660,38503,La Terrasse,38,,,38503000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,5.932574,45.326415
2020-555036,2020-09-28,000001,Vente,293800,82,,RUE DE LA VOUTE,0323,38660,38503,La Terrasse,38,,,38503000AD0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,108,5.932574,45.326415
2020-555036,2020-09-28,000001,Vente,293800,82,,RUE DE LA VOUTE,0323,38660,38503,La Terrasse,38,,,38503000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.932671,45.326376
2020-555036,2020-09-28,000001,Vente,293800,82,,RUE DE LA VOUTE,0323,38660,38503,La Terrasse,38,,,38503000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.932628,45.326349
2020-555304,2020-10-14,000001,Vente,1200,,,LA COTE,B009,38660,38503,La Terrasse,38,,,385030000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,5.920411,45.327179
2020-555327,2020-09-29,000001,Vente,1170,,,PETITES MORTES,B038,38660,38503,La Terrasse,38,,,385030000B1750,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,385,5.941097,45.32881
2020-555327,2020-09-29,000001,Vente,1170,,,L ILE,B021,38660,38503,La Terrasse,38,,,385030000B1758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,5.943203,45.324271
2020-555381,2020-10-20,000001,Vente,398882,,,MONTABON,B032,38660,38503,La Terrasse,38,,,385030000A0896,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.929396,45.339366
2020-555381,2020-10-20,000001,Vente,398882,,,MONTABON,B032,38660,38503,La Terrasse,38,,,385030000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.929477,45.339576
2020-555381,2020-10-20,000001,Vente,398882,,,MONTABON,B032,38660,38503,La Terrasse,38,,,385030000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,187,5.929795,45.339489
2020-555381,2020-10-20,000001,Vente,398882,223,,RUE DES EBAVOUS,0078,38660,38503,La Terrasse,38,,,385030000A0899,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,760,5.929904,45.339258
2020-555381,2020-10-20,000001,Vente,398882,223,,RUE DES EBAVOUS,0078,38660,38503,La Terrasse,38,,,385030000A0899,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1000,5.929904,45.339258
2020-555446,2020-10-16,000001,Vente,208470,1001,,RTE DES CELLIERS,0053,38660,38503,La Terrasse,38,,,385030000D0778,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,85,5.921243,45.323027
2020-555446,2020-10-16,000001,Vente,208470,,,LACHAT,B022,38660,38503,La Terrasse,38,,,385030000D1390,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.921304,45.323027
2020-555713,2020-11-12,000001,Vente,151050,,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.931201,45.323879
2020-555713,2020-11-12,000001,Vente,151050,91,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0167,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,93,5.931232,45.323823
2020-555727,2020-11-03,000001,Vente,45000,,,HAMEAU DE LA MURE,B019,38660,38503,La Terrasse,38,,,38503000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.926066,45.319298
2020-555974,2020-11-26,000001,Vente,20000,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.935481,45.326573
2020-556244,2020-12-08,000001,Vente,1300,,,L ENVERSIN DESSOUS,B010,38660,38503,La Terrasse,38,,,385030000D2131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,5.915485,45.329371
2020-556244,2020-12-08,000001,Vente,1300,,,L ENVERSIN DESSOUS,B010,38660,38503,La Terrasse,38,,,385030000D2133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2961,5.914633,45.328911
2020-556599,2020-12-16,000001,Vente,223000,220,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0059,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.928786,45.321557
2020-556599,2020-12-16,000001,Vente,223000,220,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0059,,,15,79.06,,,,,,,,,1,2,Appartement,79,4,,,,,,5.928786,45.321557
2020-556599,2020-12-16,000001,Vente,223000,220,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0059,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.928786,45.321557
2020-556801,2020-12-30,000001,Vente,145800,3,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0315,,,,,,,,,,,,,0,,,,,S,sols,,,337,5.923734,45.315487
2020-556807,2020-12-30,000001,Vente,169400,3,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0312,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.923902,45.315785
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.923822,45.319105
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.923828,45.319074
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.92387,45.319137
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.923924,45.319164
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.923942,45.319143
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.92396,45.319123
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.924044,45.319155
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.924184,45.319231
2020-556830,2020-12-30,000001,Vente,8000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.924233,45.319234
