siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606276,00012,21760627600012,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,18,,,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267603470,00019,26760347000019,O,1993-03-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,18,,,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303350557,00011,30335055700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,70.2C,NAFRev1,N,0.502298,49.52847,0.8,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
305030090,00016,30503009000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
306381906,00016,30638190600016,O,1976-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,HAMEAU DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,0.502298,49.52847,0.8,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
309397511,01976,30939751101976,O,2003-09-01,,,,2019-11-14T14:00:58,false,3,STE GDX,176,,,GRANDE RUE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,55.5A,NAFRev1,O,0.475778,49.530063,0.94,street,Grande Rue 76170 Saint-Nicolas-de-la-Taille,76627_0060,G,GRANDE RUE,
310280227,00029,31028022700029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310478060,00067,31047806000067,O,2016-07-01,,,,2019-11-14T14:00:58,true,1,,,,,COTE DU VIVIER,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,02.10Z,NAFRev2,N,0.469847,49.501771,0.69,street,Impasse du Vivier 76170 Saint-Nicolas-de-la-Taille,76627_0165,G,IMPASSE DU VIVIER,
313576175,00019,31357617500019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315144329,00036,31514432900036,O,2007-01-15,NN,,,2019-11-14T14:00:58,false,4,,,,,LIEUDIT LE NOUVEAU MONDE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2013-06-18,F,OCM GILBERT,,,,43.91A,NAFRev2,O,0.478366,49.529643,0.94,locality,Le Nouveau Monde 76170 Saint-Nicolas-de-la-Taille,76627_b013,G,LE NOUVEAU MONDE,
315372722,00035,31537272200035,O,2003-07-03,NN,,,2019-11-14T14:00:58,true,3,,436,,RTE,DE LILLEBONNE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,0.479936,49.530259,0.86,housenumber,436 Route de Lillebonne 76170 Saint-Nicolas-de-la-Taille,76627_0002_00436,G,436 ROUTE DE LILLEBONNE,
316247261,00043,31624726100043,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316451905,00012,31645190500012,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEAUFILS,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.472391,49.517819,0.92,street,Route de Beaufils 76170 Saint-Nicolas-de-la-Taille,76627_0015,G,ROUTE DE BEAUFILS,
316452002,00017,31645200200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA VOIE GROUT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.473505,49.512227,0.94,street,La Voie Grout 76170 Saint-Nicolas-de-la-Taille,76627_b021,G,LA VOIE GROUT,
318065430,00015,31806543000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319009577,00028,31900957700028,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,9,,LOT,DE LA TAILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.8K,NAF1993,N,0.491888,49.530155,0.78,street,Lotissement du Bas Ruel 76170 Saint-Nicolas-de-la-Taille,76627_a005,G,LOTISSEMENT DU BAS RUEL,
319782587,00012,31978258700012,O,1980-08-21,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
320026552,00010,32002655200010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320322415,00011,32032241500011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEAUFILS,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.472391,49.517819,0.92,street,Route de Beaufils 76170 Saint-Nicolas-de-la-Taille,76627_0015,G,ROUTE DE BEAUFILS,
321444408,00025,32144440800025,O,2009-04-01,,,,2021-02-23T10:45:14,true,1,,765,,,LA SENTE AUX LOUPS,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.33Z,NAFRev2,N,0.459116,49.516362,0.89,housenumber,765 Rue de la Sente aux Loups 76170 Saint-Nicolas-de-la-Taille,76627_0135_00765,G,765 RUE DE LA SENTE AUX LOUPS,
322741620,00015,32274162000015,O,1981-09-07,NN,,4312BA,2019-11-14T14:00:58,true,6,,,,HAM,DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.502298,49.52847,0.82,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
322741638,00017,32274163800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA VOIE GROUT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.473505,49.512227,0.94,street,La Voie Grout 76170 Saint-Nicolas-de-la-Taille,76627_b021,G,LA VOIE GROUT,
322750159,00012,32275015900012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA VOIE GROUT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.473505,49.512227,0.94,street,La Voie Grout 76170 Saint-Nicolas-de-la-Taille,76627_b021,G,LA VOIE GROUT,
322812025,00029,32281202500029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323823021,00015,32382302100015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325137214,00012,32513721400012,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,,,,LE BOUT DE VILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.470378,49.49994,0.88,locality,Le Bout de la Ville 76170 Saint-Nicolas-de-la-Taille,76627_b004,G,LE BOUT DE LA VILLE,
326708658,00017,32670865800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,65.03,NAP,N,0.502298,49.52847,0.82,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
327702528,00016,32770252800016,O,1983-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BOUT DE LA VILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,28.5D,NAF1993,N,0.470378,49.49994,0.8,locality,Le Bout de la Ville 76170 Saint-Nicolas-de-la-Taille,76627_b004,G,LE BOUT DE LA VILLE,
328168695,00042,32816869500042,O,2001-07-01,NN,,,2019-11-14T14:00:58,true,1,,1170,,RTE,DE BEAUFILS,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.458525,49.522531,0.86,housenumber,1170 Route de Beaufils 76170 Saint-Nicolas-de-la-Taille,76627_0015_01170,G,1170 ROUTE DE BEAUFILS,
328478193,00035,32847819300035,O,2019-01-01,,,,2019-11-14T14:00:58,false,1,,1358,,RTE,DE LILLEBONNE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.73A,NAFRev2,O,0.492767,49.530221,0.86,housenumber,1358 Route de Lillebonne 76170 Saint-Nicolas-de-la-Taille,76627_0002_01358,G,1358 ROUTE DE LILLEBONNE,
328767108,00017,32876710800017,O,1984-01-02,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEAUFILS,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,0.472391,49.517819,0.92,street,Route de Beaufils 76170 Saint-Nicolas-de-la-Taille,76627_0015,G,ROUTE DE BEAUFILS,
328811682,00017,32881168200017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
329878391,00021,32987839100021,O,,,,,2019-11-14T14:00:58,true,1,,911,,RTE,DU GRAND TRAIT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.1Z,NAF1993,N,0.461025,49.530247,0.86,housenumber,911 Route du Grand Trait 76170 Saint-Nicolas-de-la-Taille,76627_0055_00911,G,911 ROUTE DU GRAND TRAIT,
330626987,00029,33062698700029,O,2013-04-01,,,,2019-11-14T14:00:58,true,2,,2914,,RUE,GRANDE RUE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,0.471284,49.504725,0.84,housenumber,2914 Grande Rue 76170 Saint-Nicolas-de-la-Taille,76627_0060_02914,G,2914 GRANDE RUE,
331163014,00011,33116301400011,O,1984-11-05,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE LILLEBONNE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,0.476051,49.530269,0.84,street,Route de Lillebonne 76170 Saint-Nicolas-de-la-Taille,76627_0002,G,ROUTE DE LILLEBONNE,
331664151,00015,33166415100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LILLEBONNE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,0.476051,49.530269,0.84,street,Route de Lillebonne 76170 Saint-Nicolas-de-la-Taille,76627_0002,G,ROUTE DE LILLEBONNE,
332024132,00034,33202413200034,O,1991-06-03,NN,,,2019-11-14T14:00:58,true,5,CD 81,,,LD,LE GRAND TRAIT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,22.19Z,NAFRev2,O,0.461868,49.529519,0.94,street,Le Grand Trait 76170 Saint-Nicolas-de-la-Taille,76627_b011,G,LE GRAND TRAIT,
332464288,00023,33246428800023,O,1992-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE DES RHAMES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,67.2Z,NAF1993,N,0.485362,49.53028,0.94,street,Domaine des Rhames 76170 Saint-Nicolas-de-la-Taille,76627_a010,G,DOMAINE DES RHAMES,
332911890,00025,33291189000025,O,2005-07-01,03,2018,4332BB,2020-08-25T10:35:52,false,5,HAM DU NOUVEAU MONDE,489,,RTE,DU GRAND TRAIT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,33.20A,NAFRev2,O,0.466837,49.530264,0.86,housenumber,489 Route du Grand Trait 76170 Saint-Nicolas-de-la-Taille,76627_0055_00489,G,489 ROUTE DU GRAND TRAIT,
332950153,00012,33295015300012,O,1985-06-03,,,,2019-11-14T14:00:58,false,4,,,,HAM,DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,0.502298,49.52847,0.82,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
333071819,00028,33307181900028,O,1987-12-01,NN,,,2019-11-14T14:00:58,true,1,,11,,LOT,LA TAILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,45.3A,NAF1993,N,0.474465,49.513993,0.67,housenumber,11 Rue de la Taille 76170 Saint-Nicolas-de-la-Taille,76627_0150_00011,G,11 RUE DE LA TAILLE,
334019718,00017,33401971800017,O,1985-11-20,NN,,,2019-11-14T14:00:58,false,4,,,,,LE PRE DES RHAMES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,O,0.482332,49.529868,0.81,street,Chemin du Pre du Doma des Rhames 76170 Saint-Nicolas-de-la-Taille,76627_0122,G,CHEMIN DU PRE DU DOMA DES RHAMES,
335181996,00026,33518199600026,O,1992-04-13,NN,,,2019-11-14T14:00:58,true,3,,21,,LOT,DE LA TAILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,0.491888,49.530155,0.74,street,Lotissement du Bas Ruel 76170 Saint-Nicolas-de-la-Taille,76627_a005,G,LOTISSEMENT DU BAS RUEL,
335335725,00024,33533572500024,O,1987-12-01,01,2018,,2020-08-25T10:37:19,true,5,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
338139413,00011,33813941300011,O,1986-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DU NOUVEAU MONDE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2P,NAF1993,N,2.5490633,50.7328101,0.73,poi.cemetery,Cimetière du Nouveau Monde Hazebrouck,https://osm.org/way/76783895,G,,
338539034,00011,33853903400011,O,1986-07-01,00,2018,,2020-08-25T10:38:03,true,4,,,,HAM,LES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.52B,NAFRev2,O,0.502298,49.52847,0.92,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
338569692,00068,33856969200068,O,1996-06-25,NN,,,2019-11-14T14:00:58,true,4,,,,,LIEUDIT LE NOUVEAU MONDE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,63.4C,NAF1993,O,0.478366,49.529643,0.94,locality,Le Nouveau Monde 76170 Saint-Nicolas-de-la-Taille,76627_b013,G,LE NOUVEAU MONDE,
339766313,00011,33976631300011,O,1986-10-01,,,,2019-11-14T14:00:58,false,4,,,,,LA VOIE GROULT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,28.3C,NAF1993,N,0.473505,49.512227,0.77,street,La Voie Grout 76170 Saint-Nicolas-de-la-Taille,76627_b021,G,LA VOIE GROUT,
340298793,00019,34029879300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342693769,00016,34269376900016,O,1987-10-13,,,,2019-11-14T14:00:58,true,3,,,,,HAMEAU DU CABRIOLET,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,0.475558,49.510913,0.63,street,Rue du Cabriolet 76170 Saint-Nicolas-de-la-Taille,76627_0020,G,RUE DU CABRIOLET,
343595765,00011,34359576500011,O,1987-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343636049,00011,34363604900011,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.502298,49.52847,0.92,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
343891073,00011,34389107300011,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE BOUT DE VILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,69.11,NAP,N,0.470378,49.49994,0.88,locality,Le Bout de la Ville 76170 Saint-Nicolas-de-la-Taille,76627_b004,G,LE BOUT DE LA VILLE,
345040745,00019,34504074500019,O,1988-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
347864332,00056,34786433200056,O,2014-09-01,01,2018,,2020-08-25T10:43:03,false,1,LE GRAND TRAIT,,,,ZA LE NOUVEAU MONDE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.73A,NAFRev2,O,0.478366,49.529643,0.82,locality,Le Nouveau Monde 76170 Saint-Nicolas-de-la-Taille,76627_b013,G,LE NOUVEAU MONDE,
347864332,00064,34786433200064,O,2014-09-01,NN,,,2019-11-14T14:00:58,false,1,ZA LE NOUVEAU MONDE,,,,LE GRAND TRAIT,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.73A,NAFRev2,O,0.461868,49.529519,0.94,street,Le Grand Trait 76170 Saint-Nicolas-de-la-Taille,76627_b011,G,LE GRAND TRAIT,
348174673,00049,34817467300049,O,1990-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348581380,00014,34858138000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LOT,LA TAILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,28.3C,NAF1993,N,0.491888,49.530155,0.79,street,Lotissement du Bas Ruel 76170 Saint-Nicolas-de-la-Taille,76627_a005,G,LOTISSEMENT DU BAS RUEL,
348949173,00051,34894917300051,O,2000-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE NOUVEAU MONDE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,63.1E,NAFRev1,O,0.478366,49.529643,0.94,locality,Le Nouveau Monde 76170 Saint-Nicolas-de-la-Taille,76627_b013,G,LE NOUVEAU MONDE,
350126900,00017,35012690000017,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,91.3E,NAF1993,O,0.472702,49.512841,0.91,street,Rue de la Mairie 76170 Saint-Nicolas-de-la-Taille,76627_0080,G,RUE DE LA MAIRIE,
351548961,00025,35154896100025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE VAUJAN,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,93.0E,NAF1993,N,0.473468,49.518059,0.64,street,Le Vau Jean 76170 Saint-Nicolas-de-la-Taille,76627_b020,G,LE VAU JEAN,
351682299,00026,35168229900026,O,2013-10-29,,,,2021-02-23T11:04:15,true,1,LE GRAND TRAIT,503,,RTE,DE SAINT ROMAIN,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20A,NAFRev2,N,0.6060369,46.9287745,0.85,poi,Route de Descartes (Pont) Dangé-Saint-Romain,https://osm.org/way/59284855,G,,
351774716,00010,35177471600010,O,1989-09-01,,,,2019-11-14T14:00:58,true,4,,,,,FERME DES RHAMES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.45,NAP,N,0.482332,49.529868,0.65,street,Chemin du Pre du Doma des Rhames 76170 Saint-Nicolas-de-la-Taille,76627_0122,G,CHEMIN DU PRE DU DOMA DES RHAMES,
352279509,00025,35227950900025,O,1996-07-03,NN,,,2019-11-14T14:00:58,true,4,MR DANIEL DEHAIS,,,,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352281307,00012,35228130700012,O,1989-09-21,NN,,,2020-01-14T13:44:41,true,3,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352716286,00013,35271628600013,O,1989-10-01,NN,,,2019-11-14T14:00:58,true,5,,,,,MAIRIE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.12Z,NAFRev2,N,0.472702,49.512841,0.91,street,Rue de la Mairie 76170 Saint-Nicolas-de-la-Taille,76627_0080,G,RUE DE LA MAIRIE,
352939870,00015,35293987000015,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
354091415,00019,35409141500019,O,1990-03-17,NN,,,2019-11-14T14:00:58,true,3,SAINT NICOLAS DE LA TAILLE,,,,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
355403916,00016,35540391600016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
356404673,00010,35640467300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,67.07,NAP,N,0.502298,49.52847,0.82,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
358413813,00017,35841381300017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
358500338,00027,35850033800027,O,1983-01-01,,,,2019-11-14T14:00:58,false,4,,,,LD,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
358501922,00050,35850192200050,O,2009-11-18,12,2018,,2020-08-25T10:14:27,false,3,ZA,163,,,LE NOUVEAU MONDE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,43.32C,NAFRev2,O,0.473549,49.528657,0.88,housenumber,163 Zone d'Activité le Nouveau Monde 76170 Saint-Nicolas-de-la-Taille,76627_mgkb75_00163,G,163 ZA LE NOUV MONDE,
359402716,00013,35940271600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
360500748,00023,36050074800023,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,0.502298,49.52847,0.82,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,
367401858,00017,36740185800017,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
367500105,00054,36750010500054,O,2008-12-10,,,,2019-11-14T14:00:58,false,2,,,,,LE NOUVEAU MONDE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,52.29B,NAFRev2,N,0.478366,49.529643,0.94,locality,Le Nouveau Monde 76170 Saint-Nicolas-de-la-Taille,76627_b013,G,LE NOUVEAU MONDE,
369403217,00010,36940321700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
377855986,00040,37785598600040,O,2016-01-01,01,2018,,2021-04-29T08:46:39,true,3,,1,,RUE,DU VAL AU GEAI,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,86.90F,NAFRev2,O,0.472539,49.511722,0.94,housenumber,1 Rue du Val au Geai 76170 Saint-Nicolas-de-la-Taille,76627_0155_00001,G,1 RUE DU VAL AU GEAI,
378096960,00018,37809696000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378370621,00039,37837062100039,O,2002-05-01,NN,,4932ZA,2020-06-19T03:56:40,true,5,,17,,RUE,DE LA TAILLE,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2020-06-30,F,TAXI 141,,,TAXI 141,49.32Z,NAFRev2,N,0.475228,49.513202,0.94,housenumber,17 Rue de la Taille 76170 Saint-Nicolas-de-la-Taille,76627_0150_00017,G,17 RUE DE LA TAILLE,
379034184,00018,37903418400018,O,1990-07-02,NN,,,2019-11-14T14:00:58,true,5,,,,HAM,DES FORGES,76170,SAINT-NICOLAS-DE-LA-TAILLE,,,76627,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,0.502298,49.52847,0.82,street,Les Forges Hameau 76170 Saint-Nicolas-de-la-Taille,76627_b010,G,LES FORGES HAMEAU,