id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902555,2021-10-18,000001,Vente,58990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,6.452237,48.550985
2021-903225,2021-10-21,000001,Vente,95990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,6.453911,48.55115
2021-904656,2021-12-02,000001,Vente,173800,,,MORTAGNE,B049,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,383,6.44885,48.554897
2021-904656,2021-12-02,000001,Vente,173800,2,,CHE DU SAUCEY,0161,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,758,6.448922,48.554757
2021-904656,2021-12-02,000001,Vente,173800,2,,CHE DU SAUCEY,0161,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0116,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,6.448922,48.554757
2021-904656,2021-12-02,000001,Vente,173800,2,,CHE DU SAUCEY,0161,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0116,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,758,6.448922,48.554757
2021-904656,2021-12-02,000001,Vente,173800,2,,CHE DU SAUCEY,0161,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.448922,48.554757
2021-905725,2021-12-15,000001,Vente,266725,5,,RUE DES GREVES,0082,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,6.452614,48.553245
2021-905725,2021-12-15,000001,Vente,266725,5,,RUE DES GREVES,0082,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0232,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,641,6.452614,48.553245
2021-906857,2021-12-30,000002,Vente,7590,,,LE HAMEAU DE MORTAGNE,B086,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,367,6.44947,48.553092
2021-906857,2021-12-30,000002,Vente,7590,,,LE HAMEAU DE MORTAGNE,B086,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,6.449626,48.55315
2021-906890,2021-05-17,000001,Vente,165000,,,LE VILLAGE,B077,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.443348,48.553796
2021-906890,2021-05-17,000001,Vente,165000,8,,RUE FRANCOISE GEMINEL,0057,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0146,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,326,6.443402,48.553476
2021-906890,2021-05-17,000001,Vente,165000,8,,RUE FRANCOISE GEMINEL,0057,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0146,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,555,6.443402,48.553476
2021-906890,2021-05-17,000001,Vente,165000,,,LE VILLAGE,B077,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0149,,,,,,,,,,,,,0,,,,,T,terres,,,99,6.44377,48.553889
2021-910100,2021-01-21,000001,Vente,39000,,,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,6.453359,48.554273
2021-910147,2021-01-27,000001,Vente,38990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,6.452648,48.550406
2021-910183,2021-02-10,000001,Vente,39000,,,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,6.453367,48.553805
2021-910183,2021-02-10,000001,Vente,39000,,,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,6.453391,48.553741
2021-910203,2021-02-11,000001,Vente,39990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,6.453207,48.550769
2021-910205,2021-02-03,000001,Echange,27500,,,LE HAMEAU DE MORTAGNE,B086,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,830,6.448727,48.553452
2021-910205,2021-02-03,000001,Echange,27500,,,LE HAMEAU DE MORTAGNE,B086,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0248,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.448632,48.553367
2021-910223,2021-02-04,000001,Vente,4770,,,LE MONT,B084,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.453031,48.553068
2021-910249,2021-02-01,000001,Vente,241000,28,,RUE FRANCOISE GEMINEL,0057,54360,54383,Mont-sur-Meurthe,54,,,54383000AL0181,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.444768,48.552141
2021-910249,2021-02-01,000001,Vente,241000,28,,RUE FRANCOISE GEMINEL,0057,54360,54383,Mont-sur-Meurthe,54,,,54383000AL0183,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,575,6.444879,48.552067
2021-910249,2021-02-01,000001,Vente,241000,,,AU PETIT FALNOT,B057,54360,54383,Mont-sur-Meurthe,54,,,54383000AL0202,,,,,,,,,,,,,0,,,,,T,terres,,,614,6.444586,48.551868
2021-910382,2021-03-16,000001,Vente,60000,,,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,6.453322,48.554875
2021-910382,2021-03-16,000001,Vente,60000,,,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,6.453291,48.554772
2021-910384,2021-03-10,000001,Vente,53990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,6.453794,48.550595
2021-910411,2021-03-19,000001,Vente,326000,7,,RUE DE L'ABBE PIERRE,0004,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0245,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,6.448585,48.553207
2021-910411,2021-03-19,000001,Vente,326000,7,,RUE DE L'ABBE PIERRE,0004,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0245,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1200,6.448585,48.553207
2021-910411,2021-03-19,000001,Vente,326000,,,LE HAMEAU DE MORTAGNE,B086,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0247,,,,,,,,,,,,,0,,,,,P,prés,,,99,6.448941,48.553342
2021-910413,2021-03-19,000001,Vente,274206.5,,,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,6.453841,48.554509
2021-910468,2021-03-26,000001,Vente,54990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,6.452957,48.55107
2021-910510,2021-03-25,000001,Vente,10500,,,A LA CROIX DE JEAN NOEL,B017,54360,54383,Mont-sur-Meurthe,54,,,54383000AK0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1011,6.425659,48.555587
2021-910521,2021-04-14,000001,Vente,274206.5,,,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,6.453853,48.554329
2021-910598,2021-04-27,000001,Vente,175000,2,A,DERRIERE LES JARDINS,B019,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0121,,,6,115.5,,,,,,,,,1,2,Appartement,101,4,,,,,,6.45416,48.55629
2021-910598,2021-04-27,000001,Vente,175000,5001,,LES HAUTS DE MONT,B101,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0121,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,6.45416,48.55629
2021-910598,2021-04-27,000001,Vente,175000,5001,,LES HAUTS DE MONT,B101,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0121,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45416,48.55629
2021-910631,2021-04-30,000001,Vente,40500,,,RUE DES ECOLES PROLONGEES,0041,54360,54383,Mont-sur-Meurthe,54,,,54383000AI0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,6.438195,48.554329
2021-910631,2021-04-30,000001,Vente,40500,,,RUE DES ECOLES PROLONGEES,0041,54360,54383,Mont-sur-Meurthe,54,,,54383000AI0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,552,6.438259,48.554305
2021-910811,2021-05-21,000001,Vente,9735,,,LES ILES,B042,54360,54383,Mont-sur-Meurthe,54,,,54383000AK0205,,,,,,,,,,,,,0,,,,,T,terres,,,4418,6.437344,48.551538
2021-910811,2021-05-21,000001,Vente,9735,,,LES ILES,B042,54360,54383,Mont-sur-Meurthe,54,,,54383000AK0205,,,,,,,,,,,,,0,,,,,T,terres,,,4418,6.437344,48.551538
2021-910811,2021-05-21,000001,Vente,9735,,,A LA SAULE GRANDE,B069,54360,54383,Mont-sur-Meurthe,54,,,54383000AL0130,,,,,,,,,,,,,0,,,,,T,terres,,,5601,6.44016,48.55033
2021-910811,2021-05-21,000001,Vente,9735,,,SUR LE FOSSE BAZIN,B030,54360,54383,Mont-sur-Meurthe,54,,,54383000AM0080,,,,,,,,,,,,,0,,,,,T,terres,,,1138,6.431033,48.550571
2021-910811,2021-05-21,000001,Vente,9735,,,SUR LE FOSSE BAZIN,B030,54360,54383,Mont-sur-Meurthe,54,,,54383000AM0081,,,,,,,,,,,,,0,,,,,T,terres,,,650,6.431259,48.550829
2021-910829,2021-06-09,000001,Vente,59990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,6.451965,48.550912
2021-910833,2021-05-21,000001,Vente,50000,3,,RUE NEUVE,0140,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0060,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,195,6.443949,48.554979
2021-910987,2021-07-05,000001,Vente,47990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,6.453504,48.550821
2021-911005,2021-06-30,000001,Vente,57990,,,AUX GREVES,B036,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,6.453063,48.550161
2021-911040,2021-07-05,000001,Vente,420,,,DERRIERE MONT,B020,54360,54383,Mont-sur-Meurthe,54,,,54383000AL0217,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.439364,48.554364
2021-911040,2021-07-05,000001,Vente,420,,,DERRIERE MONT,B020,54360,54383,Mont-sur-Meurthe,54,,,54383000AL0218,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.439579,48.554389
2021-911154,2021-07-21,000001,Vente,32000,,,LE VILLAGE,B077,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,519,6.444524,48.555377
2021-911154,2021-07-21,000001,Vente,32000,,,LE VILLAGE,B077,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,303,6.445144,48.555603
2021-911154,2021-07-21,000001,Vente,32000,,,LE VILLAGE,B077,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0260,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.444216,48.55564
2021-911154,2021-07-21,000001,Vente,32000,,,LE VILLAGE,B077,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0261,,,,,,,,,,,,,0,,,,,J,jardins,,,221,6.444503,48.555598
2021-911154,2021-07-21,000001,Vente,32000,,,LE VILLAGE,B077,54360,54383,Mont-sur-Meurthe,54,,,54383000AH0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,6.444609,48.555503
2021-911172,2021-07-08,000001,Vente,198000,66,,LOT RESIDENCE DE LA TUILERIE,A050,54360,54383,Mont-sur-Meurthe,54,,,54383000AD0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,464,6.453897,48.555322
2021-911205,2021-07-15,000001,Vente,331000,1,,LOT LES VANNES,A060,54360,54383,Mont-sur-Meurthe,54,,,54383000AE0214,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,780,6.450514,48.550654
2021-911500,2021-09-01,000001,Vente,160000,9,,ALL DES VIGNES,0177,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0051,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,645,6.451787,48.557678
2021-911500,2021-09-01,000001,Vente,160000,9,,ALL DES VIGNES,0177,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,6.451787,48.557678
2021-911500,2021-09-01,000001,Vente,160000,,,SUR LE CHEMIN DE REHAINVIL,B013,54360,54383,Mont-sur-Meurthe,54,,,54383000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,314,6.451979,48.557752
2021-911628,2021-09-29,000001,Vente,8500,,,LES MONTANSIERES,B048,54360,54383,Mont-sur-Meurthe,54,,,54383000AN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,6.434382,48.54019
2021-911628,2021-09-29,000001,Vente,8500,,,LES MONTANSIERES,B048,54360,54383,Mont-sur-Meurthe,54,,,54383000AN0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7636,6.434711,48.540323
2021-911628,2021-09-29,000001,Vente,8500,,,LES MONTANSIERES,B048,54360,54383,Mont-sur-Meurthe,54,,,54383000AN0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3584,6.43489,48.540764
2021-911628,2021-09-29,000001,Vente,8500,,,LES MONTANSIERES,B048,54360,54383,Mont-sur-Meurthe,54,,,54383000AN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4793,6.433847,48.541782
