siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801960,00018,21580196000018,O,1983-03-01,02,2021,,2023-11-27T13:23:15,true,4,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801960,00026,21580196000026,O,1983-12-21,01,2021,,2023-11-27T13:23:15,false,3,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215801960,00034,21580196000034,O,1996-12-25,NN,,,2008-01-04T18:37:17,false,2,MAIRIE,,,,AU BOURG,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.323308,47.121093,0.42,street,Rue du Bourg 58700 Nolay,58196_f5jlko,D,RUE DU BOURG,
265801969,00014,26580196900014,O,1983-03-01,NN,,,2019-05-13T13:32:45,true,4,,,,,MAIRIE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2017-03-27,F,CCAS,,,,88.99B,NAFRev2,N,3.323591,47.092392,0.37,street,Route de la Verrerie 58700 Nolay,58196_jzru7o,G,ROUTE DE LA VERRERIE,
275801322,00015,27580132200015,O,,NN,,,,true,1,,,,,MAIRIE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.323591,47.092392,0.37,street,Route de la Verrerie 58700 Nolay,58196_jzru7o,G,ROUTE DE LA VERRERIE,
303987291,00026,30398729100026,O,1900-01-01,NN,,,2008-11-07T00:19:40,true,4,,,,LD,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
305860470,00015,30586047000015,O,1976-01-01,NN,,,,true,1,,,,,LA REBARBE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,52.6E,NAF1993,N,3.265749,47.14018,0.71,street,Rebarbe 58700 Nolay,58196_i3oobg,G,REBARBE,
308811959,00011,30881195900011,O,,,,,,true,1,,,,LD,CHAUPRIX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.346904,47.114033,0.95,street,Chauprix 58700 Nolay,58196_racwao,G,CHAUPRIX,
308814714,00033,30881471400033,O,,NN,,,,true,1,,,,LD,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
310753660,00011,31075366000011,O,1900-01-01,,,,,true,3,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318959152,00022,31895915200022,O,2000-07-03,NN,,8129BP,2022-09-16T09:48:04,true,6,,,,,LD LE BOURG,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,3.323801,47.120995,0.95,street,Le Bourg 58700 Nolay,58196_egs9k0,G,LE BOURG,
321126146,00034,32112614600034,O,1999-09-14,NN,,,2022-06-08T04:22:24,true,7,LD LES BROSSES,8,,LD,LES BROSSES,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,HELFRICH CHRISTIAN,43.31Z,NAFRev2,N,3.325851,47.129008,0.94,street,Les Brosses 58700 Nolay,58196_88gvxz,G,LES BROSSES,
323669556,00017,32366955600017,O,1982-01-09,NN,,,,true,1,,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
327163606,00020,32716360600020,O,1986-06-01,01,2021,4399CZ,2023-11-27T13:43:08,true,4,,2,,RUE,DU CHAMP DU COMME,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.328385,47.120003,0.94,housenumber,2 Rue du Champ du Comme 58700 Nolay,58196_o9q3y6_00002,G,2 RUE DU CHAMP DU COMME,
327749610,00017,32774961000017,O,,,,,,true,1,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
329337794,00013,32933779400013,O,1984-01-01,NN,,,,false,4,,,,LD,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
329451611,00019,32945161100019,O,1984-03-26,NN,,,2008-04-05T00:30:37,true,3,,,,LD,CHAUPRIX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346904,47.114033,0.95,street,Chauprix 58700 Nolay,58196_racwao,G,CHAUPRIX,
330973264,00022,33097326400022,O,1998-08-31,,,,,true,1,,,,,PARELE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,36.6E,NAF1993,N,3.343852,47.122685,0.94,street,Parele 58700 Nolay,58196_j5d0xt,G,PARELE,
331769075,00010,33176907500010,O,1972-01-01,NN,,,,true,1,,,,HAM,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
338887573,00024,33888757300024,O,1986-08-15,NN,,,2008-01-04T21:25:19,true,3,,,,,LES GOBETS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.36502,47.137887,0.95,street,Les Gobets 58700 Nolay,58196_h9q0kd,G,LES GOBETS,
341017804,00012,34101780400012,O,1987-05-01,NN,,,2007-05-10T06:44:46,true,3,,,,,LA VERRERIE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.322999,47.092689,0.93,street,La Verrerie 58700 Nolay,58196_2fiq7t,G,LA VERRERIE,
341537363,00028,34153736300028,O,1993-11-15,NN,,,2011-04-28T00:33:45,false,4,,,,LD,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,93.0D,NAF1993,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
342936069,00018,34293606900018,O,1987-10-26,NN,,,,true,1,,,,RTE,DE MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,45.2V,NAF1993,N,3.346752,47.113035,0.82,street,Route de Martangy 58700 Nolay,58196_cu2n9h,G,ROUTE DE MARTANGY,
343539185,00011,34353918500011,O,1987-05-30,NN,,,2006-12-13T05:52:34,true,3,,,,,RENEVRE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,3.313178,47.12641,0.91,street,Route de Renevre 58700 Nolay,58196_5fxxhu,G,ROUTE DE RENEVRE,
348277435,00023,34827743500023,O,2003-09-01,NN,,,2009-05-06T09:47:03,false,4,,,,,LA REBARBE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,90.01Z,NAFRev2,N,3.265749,47.14018,0.71,street,Rebarbe 58700 Nolay,58196_i3oobg,G,REBARBE,
349054866,00018,34905486600018,O,1988-10-01,NN,,,2008-01-04T22:59:16,true,3,,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
350933958,00018,35093395800018,O,1988-12-29,NN,,,2008-01-04T23:22:46,true,3,,,,,LE BOURG,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.323801,47.120995,0.95,street,Le Bourg 58700 Nolay,58196_egs9k0,G,LE BOURG,
351363130,00011,35136313000011,O,,NN,,,,true,1,,,,,LA VERRERIE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,87.07,NAP,N,3.322999,47.092689,0.93,street,La Verrerie 58700 Nolay,58196_2fiq7t,G,LA VERRERIE,
352191753,00016,35219175300016,O,,NN,,,,true,1,,,,HAM,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.49,NAP,N,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
353435332,00013,35343533200013,O,1969-01-01,NN,,,2015-07-10T03:43:08,true,5,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382104677,00044,38210467700044,O,2021-08-01,,,,2021-07-08T07:28:41,false,1,,1,,IMP,DE REBARBE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2021-08-01,A,REBARBE,,,,01.11Z,NAFRev2,N,3.263048,47.140881,0.83,housenumber,1 Impasse de Rebarbe 58700 Nolay,58196_lhum4z_00001,G,1 IMPASSE DE REBARBE,
382352391,00017,38235239100017,O,1991-06-20,NN,,,2023-05-05T20:38:32,true,4,,,,,LES PIERROTS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,3.353637,47.122789,0.93,street,Les Pierrots 58700 Nolay,58196_2e9vrf,G,LES PIERROTS,
383591708,00029,38359170800029,O,2007-03-01,NN,,,2012-05-22T10:54:06,false,3,,,,LD,LES BROSSES,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,02.20Z,NAFRev2,O,3.325851,47.129008,0.94,street,Les Brosses 58700 Nolay,58196_88gvxz,G,LES BROSSES,
391174554,00017,39117455400017,O,1993-01-01,NN,,,2006-12-15T00:50:12,false,3,RELAIS DE CHAZEAU,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
391232170,00038,39123217000038,O,2019-03-08,,,,2020-06-24T03:44:03,true,2,,,,,LES BOURGAREAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.49Z,NAFRev2,N,3.284317,47.138689,0.94,street,Les Bourgareaux 58700 Nolay,58196_2cfr25,G,LES BOURGAREAUX,
392989224,00028,39298922400028,P,2000-12-15,NN,,,2018-07-17T11:16:10,false,6,[ND],[ND],[ND],[ND],[ND],[ND],NOLAY,,[ND],58196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
394015168,00013,39401516800013,O,1992-01-01,NN,,,2012-07-28T13:43:51,true,4,,,,,AUX GOBETS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.36502,47.137887,0.59,street,Les Gobets 58700 Nolay,58196_h9q0kd,G,LES GOBETS,
394914246,00019,39491424600019,O,1993-01-01,NN,,,2016-01-12T00:15:27,true,3,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397610262,00016,39761026200016,O,1994-07-04,NN,,,,true,1,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
400191011,00024,40019101100024,O,2011-03-24,,,,2012-11-09T00:58:43,true,2,LES AUDINS,,,,LE PETIT RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20B,NAFRev2,N,3.302353,47.139345,0.51,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
400483251,00015,40048325100015,O,1995-04-01,NN,,,2008-01-05T20:15:47,true,3,,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
404873135,00010,40487313500010,O,1975-01-01,NN,,,2016-01-12T00:17:09,true,3,,,,,LES AUDINS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.278919,47.139283,0.94,street,Les Audins 58700 Nolay,58196_tdaas3,G,LES AUDINS,
404873333,00011,40487333300011,O,,,,,,true,1,,,,,L'ABBAYE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2A,NAF1993,N,3.371852,47.123247,0.94,street,L’Abbaye 58700 Nolay,58196_ctssqe,G,L ABBAYE,
410030043,00013,41003004300013,O,1984-12-31,NN,,,,true,1,,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
410030050,00018,41003005000018,O,1984-12-31,NN,,,2013-02-02T12:52:33,true,5,,,,,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
410030068,00010,41003006800010,O,1990-12-31,NN,,,2010-03-18T04:37:24,true,5,,,,,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
410030076,00013,41003007600013,O,1984-12-31,NN,,,2016-01-12T00:18:16,true,4,,,,,AUX SOUCIS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.322133,47.103549,0.91,street,Chemin de Prunevaux aux Soucis 58700 Nolay,58196_qrnrlm,G,CHEMIN DE PRUNEVAUX AUX SOUCIS,
410030084,00017,41003008400017,O,1993-01-01,NN,,,2008-01-04T21:36:05,true,4,,,,,ORBEC,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.365969,47.12351,0.94,street,Orbec 58700 Nolay,58196_v1ls9f,G,ORBEC,
410740005,00013,41074000500013,O,1997-01-01,NN,,,2008-11-08T01:23:53,true,3,,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
411077902,00012,41107790200012,O,1900-01-01,,,,2011-11-18T00:16:55,false,2,,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,,,,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
411143993,00011,41114399300011,O,1997-01-01,NN,,,2015-03-31T14:06:26,false,4,,,,,LE BOURG,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.323801,47.120995,0.95,street,Le Bourg 58700 Nolay,58196_egs9k0,G,LE BOURG,
411143993,00029,41114399300029,O,2015-02-01,,,,2021-02-23T11:33:22,true,1,,,,,LE BOURG,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,3.323801,47.120995,0.95,street,Le Bourg 58700 Nolay,58196_egs9k0,G,LE BOURG,
411866486,00037,41186648600037,O,2014-02-17,,,,2015-01-22T09:01:37,true,2,,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2014-12-31,F,COSSUP,,,,70.22Z,NAFRev2,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
412335556,00012,41233555600012,O,1981-01-01,NN,,,2008-01-04T22:14:23,true,5,,,,,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
412335564,00016,41233556400016,O,1996-01-01,NN,,,2012-06-20T04:36:28,true,5,,,,,LES AUDINS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.278919,47.139283,0.94,street,Les Audins 58700 Nolay,58196_tdaas3,G,LES AUDINS,
412971756,00017,41297175600017,O,1988-12-31,NN,,,2019-01-31T12:02:44,true,4,,,,,PARELE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,01.11Z,NAFRev2,N,3.343852,47.122685,0.94,street,Parele 58700 Nolay,58196_j5d0xt,G,PARELE,
414260497,00014,41426049700014,O,1997-01-01,NN,,,2008-01-04T22:45:38,true,3,,,,,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
414262337,00010,41426233700010,O,1900-01-01,,,,2023-04-29T03:34:04,true,5,,,,,L'ABBAYE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.42Z,NAFRev2,N,3.371852,47.123247,0.94,street,L’Abbaye 58700 Nolay,58196_ctssqe,G,L ABBAYE,
414262337,00028,41426233700028,O,1997-01-01,,,,2017-07-18T09:51:29,false,1,,,,,L'ABBAYE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.42Z,NAFRev2,N,3.371852,47.123247,0.94,street,L’Abbaye 58700 Nolay,58196_ctssqe,G,L ABBAYE,
414542514,00016,41454251400016,O,1997-10-29,,,,2019-09-27T11:23:58,false,4,,,,,PARELE LES AUDINS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.278919,47.139283,0.62,street,Les Audins 58700 Nolay,58196_tdaas3,G,LES AUDINS,
415270305,00014,41527030500014,O,1998-01-06,,,,2006-11-25T15:51:15,false,3,,,,,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,92.3A,NAF1993,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
419276035,00013,41927603500013,O,1998-06-06,NN,,,2008-01-05T20:37:19,true,3,,,,,LES AUDINS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278919,47.139283,0.94,street,Les Audins 58700 Nolay,58196_tdaas3,G,LES AUDINS,
419595038,00037,41959503800037,O,2016-06-01,,,,2016-06-15T04:50:50,true,1,,,,,PRUNEVEAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.321985,47.102343,0.71,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
422548008,00032,42254800800032,O,2003-11-01,NN,,,2008-01-05T00:23:24,true,3,LE BOURG,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.323801,47.120995,0.95,street,Le Bourg 58700 Nolay,58196_egs9k0,D,LE BOURG,
422721571,00012,42272157100012,O,1986-01-14,NN,,,2008-01-05T00:27:04,true,3,,,,,PRESBYTERE DE NOLAY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.338506,47.097728,0.56,street,Prés de la Fontaine 58700 Nolay,58196_B208,G,PRES DE LA FONTAINE,
430372292,00093,43037229200093,P,2023-05-09,,,,2023-06-03T11:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOLAY,,[ND],58196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-09,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
433675774,00031,43367577400031,O,2013-08-30,,,,2018-08-02T04:16:25,true,1,,,,,VILLA CHARMANTE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433748076,00026,43374807600026,O,2022-03-09,,,,2023-03-03T10:02:45,true,1,,26,,RTE,DE PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,68.20A,NAFRev2,N,3.321229,47.101215,0.85,housenumber,26 Route de Prunevaux 58700 Nolay,58196_4iwuk0_00026,G,26 ROUTE DE PRUNEVAUX,
439848839,00015,43984883900015,O,2001-10-25,NN,,,,false,4,,,,,LES GOBETS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6A,NAFRev1,O,3.36502,47.137887,0.95,street,Les Gobets 58700 Nolay,58196_h9q0kd,G,LES GOBETS,
441227998,00016,44122799800016,O,2002-04-01,NN,,,,true,1,,,,,LES GOBETS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,64.1C,NAF1993,N,3.36502,47.137887,0.95,street,Les Gobets 58700 Nolay,58196_h9q0kd,G,LES GOBETS,
442164521,00019,44216452100019,O,2001-05-27,NN,,,2018-06-19T03:52:21,true,3,AUX BOURGAREAUX,,,,LE PETIT RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.302353,47.139345,0.51,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
443178660,00017,44317866000017,O,2002-09-01,NN,,,2008-01-04T21:57:43,true,5,LA REBARBE,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.265749,47.14018,0.71,street,Rebarbe 58700 Nolay,58196_i3oobg,D,REBARBE,
445313711,00019,44531371100019,O,2003-01-01,01,2021,,2023-11-27T13:11:45,true,3,,,,,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
449029446,00019,44902944600019,O,2003-05-01,01,2021,,2023-11-27T13:14:42,true,4,,,,LD,FATIN,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.321199,47.092794,0.93,street,Fatin 58700 Nolay,58196_pggur0,G,FATIN,
450093265,00012,45009326500012,O,1990-05-10,NN,,,2008-01-05T02:00:18,true,3,,,,,CHAUPRIX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.346904,47.114033,0.95,street,Chauprix 58700 Nolay,58196_racwao,G,CHAUPRIX,
453332801,00019,45333280100019,O,2004-03-01,,,,2008-01-05T03:00:50,true,3,,,,,CHAUPRIX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.346904,47.114033,0.95,street,Chauprix 58700 Nolay,58196_racwao,G,CHAUPRIX,
477918825,00019,47791882500019,O,2004-01-01,NN,,,2008-01-05T03:31:35,true,3,,,,,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
477918825,00027,47791882500027,O,2006-01-01,,,,2016-01-12T00:25:31,false,2,,,,RTE,DE MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.346752,47.113035,0.82,street,Route de Martangy 58700 Nolay,58196_cu2n9h,G,ROUTE DE MARTANGY,
480610344,00016,48061034400016,O,2005-02-02,,,,2010-06-16T14:47:26,false,3,L HATE DU MOULIN MARTANGY,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.01Z,NAFRev2,N,3.349644,47.098434,0.66,street,L’Hate du Moulin 58700 Nolay,58196_B161,D,L HATE DU MOULIN,
480857291,00011,48085729100011,O,2005-01-01,NN,,,2012-05-05T10:14:14,true,3,VILLACHARMANTE,,,,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20A,NAFRev2,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
481536456,00058,48153645600058,O,2008-08-01,NN,,,2015-05-14T06:42:54,false,3,,,,,LES BOURGAREAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2013-06-07,F,ARTISANS MARC BOULLARD ET FILS / A.M.B.F.,,,,43.91B,NAFRev2,O,3.284317,47.138689,0.94,street,Les Bourgareaux 58700 Nolay,58196_2cfr25,G,LES BOURGAREAUX,
481822591,00014,48182259100014,O,2005-04-12,NN,,4331ZB,2015-12-20T03:56:57,true,6,,,,LD,PARELE,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,43.31Z,NAFRev2,N,3.343852,47.122685,0.94,street,Parele 58700 Nolay,58196_j5d0xt,G,PARELE,
482513777,00037,48251377700037,O,2017-09-11,,,,2021-02-23T13:46:43,false,1,,,,,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,68.20A,NAFRev2,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
484637756,00012,48463775600012,O,2005-11-01,,,,2022-11-29T03:44:42,true,3,,,,,CHAILLANT,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.42Z,NAFRev2,N,3.319681,47.103174,0.46,street,Champ Rolland 58700 Nolay,58196_B069,G,CHAMP ROLLAND,
485114797,00015,48511479700015,O,2005-11-10,01,2021,,2023-11-27T13:37:49,true,3,COURS RIGNY,,,,,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,58.11Z,NAFRev2,O,3.302353,47.139345,0.48,street,Le Grand Rigny 58700 Nolay,58196_B145,D,LE GRAND RIGNY,
485244834,00027,48524483400027,O,2016-05-01,,,,2022-09-07T16:51:42,false,2,,,,,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.11Z,NAFRev2,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
491063707,00021,49106370700021,O,2016-06-01,,,,2016-07-27T12:47:49,true,1,,,,,PRUNEVEAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.321985,47.102343,0.71,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
491319034,00022,49131903400022,O,2016-06-01,,,,2016-07-27T12:48:30,true,1,,,,,PRUNEVEAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.321985,47.102343,0.71,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
491677084,00015,49167708400015,O,2006-09-01,,,3109BA,2015-03-17T01:31:50,true,2,,,,,LES AUDINS,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.278919,47.139283,0.94,street,Les Audins 58700 Nolay,58196_tdaas3,G,LES AUDINS,
492381595,00015,49238159500015,O,2000-09-10,,,,2008-01-05T04:18:36,true,2,,,,,PRUNEVAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.321985,47.102343,0.95,street,Prunevaux 58700 Nolay,58196_fnt774,G,PRUNEVAUX,
508310315,00017,50831031500017,O,2008-09-01,,,,2013-03-19T05:15:29,true,3,,,,,MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.43Z,NAFRev2,N,3.339957,47.100727,0.95,street,Martangy 58700 Nolay,58196_n6ftno,G,MARTANGY,
522234715,00020,52223471500020,O,2021-10-04,,,,2021-10-25T12:08:36,true,1,,14,,RUE,CHAZEAU MARTANGY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,82.99Z,NAFRev2,N,3.341402,47.1024,0.61,housenumber,14 Rue de Chazeau 58700 Nolay,58196_7wzc0r_00014,G,14 RUE DE CHAZEAU,
524682747,00018,52468274700018,O,2010-01-01,,,,2010-09-06T08:47:19,true,1,,,,,BOIS DES VIGNES,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.344114,47.115797,0.38,street,Chemin de la Vigne 58700 Nolay,58196_g77q8x,G,CHEMIN DE LA VIGNE,
528808496,00012,52880849600012,O,2010-12-10,,,,2012-11-10T02:45:30,true,2,LES AUDINS,,,,RIGNY,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,93.29Z,NAFRev2,N,3.302353,47.139345,0.92,street,Le Grand Rigny 58700 Nolay,58196_B145,G,LE GRAND RIGNY,
530710185,00014,53071018500014,O,2011-03-14,,,4312BA,2014-06-27T01:16:06,true,1,,,,LD,LES BOURGAREAUX,58700,NOLAY,,,58196,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,TERRE ET BOIS,43.12A,NAFRev2,N,3.284317,47.138689,0.94,street,Les Bourgareaux 58700 Nolay,58196_2cfr25,G,LES BOURGAREAUX,