siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085641009,00015,08564100900015,O,,,,,,true,1,,,,RUE,GOSSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.962038,49.303065,0.96,street,Rue Gosselin 76500 La Londe,76391_0060,G,RUE GOSSELIN,
085942431,00017,08594243100017,O,,,,,,true,1,,,,HAM,LE BUQUET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.96478,49.291139,0.66,street,Rue du Buquet 76500 La Londe,76391_0005,G,RUE DU BUQUET,
086140027,00011,08614002700011,O,,,,,,true,1,,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
086140274,00019,08614027400019,O,,,,,,true,1,,,,HAM,HERANGERE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.965411,49.307071,0.94,street,Rue Herangere 76500 La Londe,76391_0105,G,RUE HERANGERE,
086140530,00014,08614053000014,O,,,,,,true,1,,,,,,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
086240686,00013,08624068600013,O,,,,,,true,1,,,,PL,DE L OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
086550076,00011,08655007600011,O,,NN,,,,true,1,,,,RUE,A MARIE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,0.952335,49.304198,0.79,street,Rue Adolphe Marie 76500 La Londe,76391_0119,G,RUE ADOLPHE MARIE,
086650033,00011,08665003300011,O,1966-01-01,NN,,,,true,3,,,,PL,DE L AURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,20.1A,NAF1993,,0.967377,49.30853,0.35,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
086840675,00028,08684067500028,O,,NN,,,,true,1,,,,RUE,FRETE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,0.962932,49.305099,0.96,street,Rue Frété 76500 La Londe,76391_0040,G,RUE FRETE,
086841012,00015,08684101200015,O,,,,,,true,1,,,,RUE,HAZET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.956359,49.305104,0.95,street,Rue Hazet 76500 La Londe,76391_0090,G,RUE HAZET,
086841087,00017,08684108700017,O,,,,,,true,1,,,,,LE BUQUET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.24,NAP,N,0.96478,49.291139,0.66,street,Rue du Buquet 76500 La Londe,76391_0005,G,RUE DU BUQUET,
087140794,00022,08714079400022,O,,,,,,true,1,,,,RUE,DES CANADIENS,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.953718,49.300844,0.96,street,Rue des Canadiens 76500 La Londe,76391_0007,G,RUE DES CANADIENS,
087340840,00013,08734084000013,O,,,,,,true,1,,,,,,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
217603919,00010,21760391900010,O,1983-03-01,12,2020,,2022-08-29T09:08:53,true,4,,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
217603919,00028,21760391900028,O,1983-12-21,02,2020,,2022-08-29T09:08:53,false,4,,355,,RUE,FRETE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE MATERNELLE LEONARD DE VINCI,,,,85.10Z,NAFRev2,N,0.961342,49.305685,0.96,housenumber,355 Rue Frété 76500 La Londe,76391_0040_00355,G,355 RUE FRETE,
217603919,00036,21760391900036,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,4,,355,,RUE,FRETE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2022-06-02,A,ECOLE ELEMENTAIRE LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,0.961342,49.305685,0.96,housenumber,355 Rue Frété 76500 La Londe,76391_0040_00355,G,355 RUE FRETE,
267600468,00016,26760046800016,O,1983-03-01,03,2020,,2022-08-29T09:10:43,true,4,MAIRIE,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
267600468,00024,26760046800024,O,1988-09-23,NN,,,2008-01-04T19:03:13,false,3,MAIRIE,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
300743036,00018,30074303600018,O,,,,,,true,1,,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
301162327,00011,30116232700011,O,1900-01-01,NN,,,2008-01-04T19:13:39,true,3,,17,,RES,LA HERANGERE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.965411,49.307071,0.56,street,Rue Herangere 76500 La Londe,76391_0105,G,RUE HERANGERE,
301667770,00012,30166777000012,O,,,,,,true,1,,,,RUE,HENRI GOSSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.962177,49.303332,0.96,street,Rue Henri Gosselin 76500 La Londe,76391_0100,G,RUE HENRI GOSSELIN,
305358897,00018,30535889700018,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306972811,00013,30697281100013,O,,,,,,true,1,,1,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.967377,49.30853,0.47,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
307054726,00012,30705472600012,O,,NN,,,,true,1,,,,PL,DE L OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
307154591,00019,30715459100019,O,,,,,,true,1,,,,,LA MAISON BRULEE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.927978,49.341267,0.85,street,Maison Brulee 76500 La Londe,76391_B059,G,MAISON BRULEE,
307676767,00014,30767676700014,O,,,,,,true,1,,,,PL,DE L OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
307694604,00017,30769460400017,O,1974-01-01,,,,2008-09-05T20:15:26,true,5,,491,,RUE,LE BAS DE LA VIGNE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.82Z,NAFRev2,N,0.96218,49.300898,0.85,housenumber,491 Rue du Bas de la Vigne 76500 La Londe,76391_0002_00491,G,491 RUE DU BAS DE LA VIGNE,
309457513,00039,30945751300039,O,1996-05-06,NN,,,2020-08-25T10:24:16,true,7,,63,,RUE,HERANGERE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,77.32Z,NAFRev2,N,0.964039,49.305497,0.95,housenumber,63 Rue Herangere 76500 La Londe,76391_0105_00063,G,63 RUE HERANGERE,
309501302,00017,30950130200017,O,,NN,,,,true,1,,,,,LE BUQUET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,0.96478,49.291139,0.66,street,Rue du Buquet 76500 La Londe,76391_0005,G,RUE DU BUQUET,
310707500,00024,31070750000024,O,1984-01-20,NN,,,2014-06-14T00:23:24,true,5,,,,LD,LA MAISON BRULEE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,O,0.927978,49.341267,0.85,street,Maison Brulee 76500 La Londe,76391_B059,G,MAISON BRULEE,
311344162,00012,31134416200012,O,,,,,,true,1,,,,PL,DE L OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,87.03,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
311660377,00061,31166037700061,O,1998-03-16,NN,,,2008-01-04T20:09:05,true,3,,59,,RUE,HAZET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.95532,49.304212,0.95,housenumber,59 Rue Hazet 76500 La Londe,76391_0090_00059,G,59 RUE HAZET,
314386509,00025,31438650900025,O,,,,,,true,1,,,,PL,DE L OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.05,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
317042604,00015,31704260400015,O,,,,,,true,1,,,,,LA MAISON BRULEE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.927978,49.341267,0.85,street,Maison Brulee 76500 La Londe,76391_B059,G,MAISON BRULEE,
318395506,00021,31839550600021,O,1989-08-31,NN,,,2008-11-07T00:34:06,true,4,,,,RUE,THEOPHILE GILLES,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,74.3A,NAF1993,O,0.947395,49.308094,0.96,street,Rue Théophile Gilles 76500 La Londe,76391_0200,G,RUE THEOPHILE GILLES,
318839834,00013,31883983400013,O,,NN,,,,true,1,,,,RUE,DE LA MARE PEROT,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,0.949052,49.309431,0.96,street,Rue de la Mare Pérot 76500 La Londe,76391_0115,G,RUE DE LA MARE PEROT,
319009668,00017,31900966800017,O,,NN,,,,true,1,,,,RUE,GOSSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.71,NAP,N,0.962038,49.303065,0.96,street,Rue Gosselin 76500 La Londe,76391_0060,G,RUE GOSSELIN,
319043048,00028,31904304800028,O,1986-02-01,NN,,,2008-01-04T17:58:33,true,3,,,,RTE,DE ROUEN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.965106,49.294497,0.74,street,Rue de Rouen 76500 La Londe,76391_0150,G,RUE DE ROUEN,
320249931,00033,32024993100033,O,,NN,,,,true,1,,,,RUE,DU BUQUET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.49,NAP,N,0.96478,49.291139,0.95,street,Rue du Buquet 76500 La Londe,76391_0005,G,RUE DU BUQUET,
320280522,00014,32028052200014,O,1980-10-01,00,2020,4520AB,2022-08-29T09:16:39,true,5,ROUTE NATIONALE 138,,,HAM,DE LA MAISON BRULEE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,45.11Z,NAFRev2,O,0.927978,49.341267,0.8,street,Maison Brulee 76500 La Londe,76391_B059,G,MAISON BRULEE,
320647258,00054,32064725800054,O,2014-08-27,,,,2019-04-22T03:34:14,true,2,,146,,RUE,BERRIER,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,0.953832,49.306392,0.89,housenumber,146 Rue Alfred Berrier 76500 La Londe,76391_0004_00146,G,146 RUE ALFRED BERRIER,
320647902,00016,32064790200016,O,,,,,,true,1,,,,RUE,DES CANADIENS,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,0.953718,49.300844,0.96,street,Rue des Canadiens 76500 La Londe,76391_0007,G,RUE DES CANADIENS,
322180480,00038,32218048000038,O,1993-03-15,NN,,,2008-11-07T00:38:30,false,4,,516,R,,THEOPHILE GILLES,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.4A,NAF1993,O,0.947395,49.308094,0.95,street,Rue Théophile Gilles 76500 La Londe,76391_0200,G,RUE THEOPHILE GILLES,
322280264,00043,32228026400043,O,2006-11-09,NN,,,2009-06-27T04:24:18,true,4,,291,,RUE,SAMSON LEPESQUEUR,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-04-01,F,AU COIN DE LA LONDE,,,,56.30Z,NAFRev2,N,0.955586,49.30688,0.96,housenumber,291 Rue Samson Lepesqueur 76500 La Londe,76391_0180_00291,G,291 RUE SAMSON LEPESQUEUR,
324026731,00020,32402673100020,O,,NN,,,,true,1,,924,,RTE,DE ROUEN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.5J,NAF1993,O,0.965106,49.294497,0.79,housenumber,924 Rue de Rouen 76500 La Londe,76391_0150_00924,G,924 RUE DE ROUEN,
324305846,00010,32430584600010,O,,NN,,,,true,1,,,,PL,DE L OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
325086049,00039,32508604900039,O,2008-09-01,,,4932ZA,2019-08-25T14:56:26,true,2,,804,,RUE,FRETE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,49.32Z,NAFRev2,N,0.967237,49.30418,0.96,housenumber,804 Rue Frété 76500 La Londe,76391_0040_00804,G,804 RUE FRETE,
325097418,00017,32509741800017,O,1982-07-12,NN,,,2008-11-07T00:42:13,false,5,,281,,RUE,SAMSON LEPESQUEUR,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,15.8C,NAFRev1,O,0.955415,49.306884,0.96,housenumber,281 Rue Samson Lepesqueur 76500 La Londe,76391_0180_00281,G,281 RUE SAMSON LEPESQUEUR,
325256311,00029,32525631100029,O,1982-04-01,NN,,,2010-12-28T14:21:40,true,4,,,,,LA MAISON BRULEE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,0.927978,49.341267,0.85,street,Maison Brulee 76500 La Londe,76391_B059,G,MAISON BRULEE,
326341435,00013,32634143500013,O,,NN,,,,true,1,,,,RUE,MARE PEROT,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,0.949052,49.309431,0.88,street,Rue de la Mare Pérot 76500 La Londe,76391_0115,G,RUE DE LA MARE PEROT,
327160990,00021,32716099000021,O,1995-07-01,NN,,4391BZ,2015-03-18T01:42:05,true,3,,270,,RUE,DU PUITS,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,O,0.954756,49.303362,0.95,housenumber,270 Rue du Puits 76500 La Londe,76391_0140_00270,G,270 RUE DU PUITS,
327231411,00056,32723141100056,O,1986-01-01,,,,2020-12-03T11:53:00,true,1,,119,,RUE,DU PUITS,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1986-01-01,A,RUCHER DU VAL A LA DAME,,,,01.49Z,NAFRev2,N,0.954013,49.302177,0.95,housenumber,119 Rue du Puits 76500 La Londe,76391_0140_00119,G,119 RUE DU PUITS,
328002852,00015,32800285200015,O,1983-09-01,NN,,,,true,3,,150,A,IMP,MARE PEROT,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.944676,49.310204,0.85,housenumber,150a Impasse de la Mare Perot 76500 La Londe,76391_0116_00150_a,G,150A IMPASSE DE LA MARE PEROT,
328756390,00030,32875639000030,O,2007-09-01,NN,,4391BZ,2016-04-26T02:57:47,true,3,R D 313,,,RTE,D ELBEUF,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91B,NAFRev2,O,0.900448,49.298102,0.74,street,Rue d’Elbeuf 76500 La Londe,76391_0123,G,RUE D ELBEUF,
328864178,00038,32886417800038,O,,NN,,,,true,1,,9,,RES,DE LA HERANGERE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,0.965411,49.307071,0.57,street,Rue Herangere 76500 La Londe,76391_0105,G,RUE HERANGERE,
329069850,00017,32906985000017,O,,,,,,true,1,,,,RUE,DE LA MARE PLATE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,0.965768,49.292744,0.95,street,Rue de la Mare Plate 76500 La Londe,76391_0117,G,RUE DE LA MARE PLATE,
329192868,00027,32919286800027,O,,NN,,,,true,1,,,,RUE,GOSSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.46,NAP,N,0.962038,49.303065,0.96,street,Rue Gosselin 76500 La Londe,76391_0060,G,RUE GOSSELIN,
329640924,00026,32964092400026,O,1996-04-12,NN,,4520AB,2019-06-24T13:25:22,true,6,,1168,,RUE,DE ROUEN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,GARAGE MARTINET,25.62B,NAFRev2,N,0.96808,49.294968,0.95,housenumber,1168 Rue de Rouen 76500 La Londe,76391_0150_01168,G,1168 RUE DE ROUEN,
329865265,00014,32986526500014,O,1984-05-19,NN,,,2016-06-15T04:48:19,false,4,,,,RUE,FAUQUET POTEAU,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,86.21Z,NAFRev2,N,0.956469,49.302681,0.96,street,Rue Fauquet Poteau 76500 La Londe,76391_0020,G,RUE FAUQUET POTEAU,
330394818,00018,33039481800018,O,1984-05-15,NN,,,2008-01-04T19:59:08,true,3,,,,RUE,HAZET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.956359,49.305104,0.95,street,Rue Hazet 76500 La Londe,76391_0090,G,RUE HAZET,
331373753,00028,33137375300028,O,1986-10-25,NN,,4321AB,2017-06-29T04:56:44,true,4,,81,,RUE,SAMSON LPESQUEUR,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,0.952728,49.306954,0.88,housenumber,81 Rue Samson Lepesqueur 76500 La Londe,76391_0180_00081,G,81 RUE SAMSON LEPESQUEUR,
331478073,00017,33147807300017,O,1984-11-20,NN,,,2011-06-06T10:48:58,false,3,,,,RUE,MASSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,0.954899,49.309425,0.96,street,Rue Masselin 76500 La Londe,76391_0120,G,RUE MASSELIN,
332195403,00016,33219540300016,O,,NN,,,,true,1,,12,,RES,PAUL TRAVERS,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.12,NAP,N,0.957125,49.295204,0.33,housenumber,12 Residence du Moulin 76500 La Londe,76391_b055_00012,G,12 RESIDENCE DU MOULIN,
332364066,00032,33236406600032,O,2011-08-13,,,,2021-02-23T10:52:09,true,1,,291,,RUE,SAMSON LEPESQUEUR,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2011-08-13,A,,,,,47.11B,NAFRev2,N,0.955586,49.30688,0.96,housenumber,291 Rue Samson Lepesqueur 76500 La Londe,76391_0180_00291,G,291 RUE SAMSON LEPESQUEUR,
332571819,00017,33257181900017,O,,NN,,,,true,1,,,,RUE,DE LA HERANGERE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,86.06,NAP,N,0.965411,49.307071,0.78,street,Rue Herangere 76500 La Londe,76391_0105,G,RUE HERANGERE,
332957232,00017,33295723200017,O,,NN,,,,true,1,,,,RUE,GOSSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,0.962038,49.303065,0.96,street,Rue Gosselin 76500 La Londe,76391_0060,G,RUE GOSSELIN,
333240638,00010,33324063800010,O,,NN,,,,true,1,,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.3A,NAF1993,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
333668697,00019,33366869700019,O,,NN,,,,true,1,,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.07,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
334048600,00012,33404860000012,O,,NN,,,,true,1,,,,RUE,THEOPHILE GILLES,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.1T,NAF1993,N,0.947395,49.308094,0.96,street,Rue Théophile Gilles 76500 La Londe,76391_0200,G,RUE THEOPHILE GILLES,
335172573,00016,33517257300016,O,1986-03-21,NN,,,,false,4,,,,RUE,COMMIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,70.2C,NAF1993,N,0.964408,49.29335,0.6,street,Chemin Commin 76500 La Londe,76391_0010,G,CHEMIN COMMIN,
335182580,00019,33518258000019,O,1986-03-01,,,,2010-10-15T19:44:54,false,3,,,,,,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335333365,00047,33533336500047,O,2001-01-01,NN,,,2011-05-04T00:12:33,true,6,,85,,RUE,FRETE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ATELIER DE L'OURAIL,,,,90.03B,NAFRev2,N,0.957901,49.306348,0.96,housenumber,85 Rue Frété 76500 La Londe,76391_0040_00085,G,85 RUE FRETE,
338939101,01871,33893910101871,O,2017-03-01,,,,2017-03-20T19:41:49,false,1,,,,,RESTAURANT SCOLAIRE DE LA LONDE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2017-03-01,A,CONVIVIO-HR / REST SCOL LA LONDE,,,,56.29B,NAFRev2,N,3.4390025,46.1312825,0.85,poi.restaurant,Restaurant Scolaire de la Cité Albert-Londres Cusset,https://osm.org/way/133425991,G,,
339671265,00025,33967126500025,O,1991-09-30,NN,,,2008-01-04T21:32:56,true,3,,410,,,GOSSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,N,0.963169,49.304652,0.88,housenumber,410 Rue Gosselin 76500 La Londe,76391_0060_00410,G,410 RUE GOSSELIN,
341112415,00029,34111241500029,O,,NN,,,,true,1,,322,,RUE,GOSSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,64.11,NAP,N,0.962312,49.304349,0.96,housenumber,322 Rue Gosselin 76500 La Londe,76391_0060_00322,G,322 RUE GOSSELIN,
341409613,00039,34140961300039,O,1989-04-01,11,2020,,2022-08-29T09:26:56,true,4,,,,,ANCIENNE GARE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
342013687,00013,34201368700013,O,1900-01-01,NN,,,2011-04-28T00:34:17,false,3,,,,RUE,DE LA HERANGERE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,,,N,0.965411,49.307071,0.78,street,Rue Herangere 76500 La Londe,76391_0105,G,RUE HERANGERE,
342237591,00017,34223759100017,O,,,,,,true,1,,,,RUE,LE BUQUET,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,62.11,NAP,N,0.96478,49.291139,0.69,street,Rue du Buquet 76500 La Londe,76391_0005,G,RUE DU BUQUET,
342394475,00020,34239447500020,O,1987-10-01,NN,,,2009-04-27T19:59:16,false,5,,,,PL,DE L'EGLISE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,70.22Z,NAFRev2,O,0.964404,49.291948,0.4,street,Impasse de la Mare Plate 76500 La Londe,76391_0118,G,IMPASSE DE LA MARE PLATE,
342394475,00038,34239447500038,O,1993-01-01,NN,,,2009-06-27T05:30:21,true,6,,456,,RUE,DES CANADIENS,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,70.22Z,NAFRev2,O,0.954699,49.299997,0.96,housenumber,456 Rue des Canadiens 76500 La Londe,76391_0007_00456,G,456 RUE DES CANADIENS,
343022109,00023,34302210900023,O,1999-10-31,,,,2008-11-08T00:17:12,false,3,,217,,RUE,DES BRUYERES,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.4H,NAF1993,N,0.956674,49.311667,0.95,housenumber,217 Rue des Bruyères 76500 La Londe,76391_0003_00217,G,217 RUE DES BRUYERES,
344460589,00015,34446058900015,O,1988-04-04,NN,,,2008-11-08T00:19:26,true,4,,,,RUE,SAINT LOUIS,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,0.953342,49.303272,0.95,street,Rue Saint Louis 76500 La Londe,76391_0160,G,RUE SAINT LOUIS,
344785027,00014,34478502700014,O,,NN,,,,true,1,,,,,MAISON FORESTIERE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,0.927978,49.341267,0.4,street,Maison Brulee 76500 La Londe,76391_B059,G,MAISON BRULEE,
344877030,00058,34487703000058,O,2005-08-06,,,,2008-11-08T00:20:13,false,2,,883,A,RUE,FRETE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2K,NAFRev1,N,0.968296,49.304673,0.96,housenumber,883a Rue Frété 76500 La Londe,76391_0040_00883_a,G,883A RUE FRETE,
347589046,00015,34758904600015,O,1988-04-01,NN,,,2008-11-08T00:21:26,true,4,,,,RTE,DE ROUEN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2E,NAF1993,O,0.965106,49.294497,0.74,street,Rue de Rouen 76500 La Londe,76391_0150,G,RUE DE ROUEN,
347851560,00016,34785156000016,O,1988-08-01,NN,,,2012-05-05T03:04:28,true,5,,,,PL,DE L OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,O,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
347951048,00011,34795104800011,O,,NN,,,,true,1,,,,PL,DE L'OURAIL,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.01,NAP,N,0.967377,49.30853,0.53,street,Rue de l’Ourée 76500 La Londe,76391_0130,G,RUE DE L OUREE,
347961799,00017,34796179900017,O,1988-08-22,NN,,,,true,1,,31,,RES,DU MOILIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,0.95724,49.29628,0.69,housenumber,31 Residence du Moulin 76500 La Londe,76391_b055_00031,G,31 RESIDENCE DU MOULIN,
348431958,00019,34843195800019,O,1988-10-19,NN,,,,false,3,,,,RUE,MASSELIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.2A,NAF1993,N,0.954899,49.309425,0.96,street,Rue Masselin 76500 La Londe,76391_0120,G,RUE MASSELIN,
350229662,00019,35022966200019,O,,NN,,,,true,1,,27,,RES,DU MOULIN,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,87.03,NAP,N,0.956767,49.296007,0.84,housenumber,27 Residence du Moulin 76500 La Londe,76391_b055_00027,G,27 RESIDENCE DU MOULIN,
350316923,00027,35031692300027,O,1999-01-01,NN,,,2015-10-13T15:01:41,false,4,,599,,RUE,FRETE,76500,LA LONDE,,,76391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,0.964385,49.304603,0.96,housenumber,599 Rue Frété 76500 La Londe,76391_0040_00599,G,599 RUE FRETE,