siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803414,00019,21380341400019,O,1983-03-01,11,2020,,2022-08-29T09:07:05,true,4,,18,,RTE,DU VILLAGE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.416857,45.581756,0.85,housenumber,18 Route du Village 38110 Rochetoirin,38341_0196_00018,G,18 ROUTE DU VILLAGE,
213803414,00027,21380341400027,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263800252,00037,26380025200037,O,1982-01-01,NN,,,2017-03-29T13:38:22,false,4,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2015-12-25,F,HOPITAL DE JOUR ENFANT,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263802241,00012,26380224100012,O,1994-01-01,NN,,,2021-10-15T12:31:47,true,6,MAIRIE,18,,RTE,DU VILLAGE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,O,5.416857,45.581756,0.85,housenumber,18 Route du Village 38110 Rochetoirin,38341_0196_00018,G,18 ROUTE DU VILLAGE,
300821873,00027,30082187300027,O,2003-06-30,22,2020,,2022-08-29T09:11:08,false,3,,,,,ZI,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,,,0,,,,,,
300821873,00035,30082187300035,O,2012-07-01,12,2020,,2022-08-29T09:11:08,false,1,ZONE INDUSTRIELLE,,,AV,JOSEPH JACQUARD,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,13.96Z,NAFRev2,O,5.412637,45.565438,0.8,street,Avenue Joseph Marie Jacquard 38110 Rochetoirin,38341_b0hydo,G,AVENUE JOSEPH MARIE JACQUARD,
303593065,00012,30359306500012,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
303593651,00019,30359365100019,O,,NN,,,,true,1,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,81.21,NAP,N,,,0,,,,,,
303892202,00019,30389220200019,O,1900-01-01,NN,,,2013-01-22T08:55:10,true,4,,,,,MAIRIE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304328321,00027,30432832100027,O,,NN,,,,true,1,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
304869712,00022,30486971200022,O,2000-05-15,NN,,,2008-11-07T00:20:30,true,4,,2,,RTE,DE PRA DIO,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.2V,NAFRev1,N,5.425084,45.587098,0.84,housenumber,2 Route de Pra Dio 38110 Rochetoirin,38341_0158_00002,G,2 ROUTE DE PRA DIO,
306341777,00051,30634177700051,O,,NN,,,,true,1,,,,LD,LE RUEL,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,20.5A,NAF1993,N,5.406054,45.586438,0.69,street,Impasse de Ruel 38110 Rochetoirin,38341_0168,G,IMPASSE DE RUEL,
307587048,00025,30758704800025,O,1981-07-01,NN,,,,true,1,,,,,LE GRAND BOIS,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,O,5.43036,45.600277,0.75,street,Route du Grand Bois 38110 Rochetoirin,38341_0028,G,ROUTE DU GRAND BOIS,
307874115,00024,30787411500024,O,1981-10-01,NN,,,2007-10-02T09:50:32,true,3,LE CLOS PORCHER RN6 ZI,,,RTE,DE ROCHETOIRIN,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,70.2C,NAFRev1,N,5.410574,45.588958,0.84,street,Route de Reculfort 38110 Rochetoirin,38341_0162,G,ROUTE DE RECULFORT,
308051028,00030,30805102800030,O,1994-04-01,11,2020,,2022-08-29T09:12:47,true,5,,,,,ZI DU MARAIS,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
308241546,00057,30824154600057,O,,NN,,,,true,1,,,,,ZI ROCHETOIRIN,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,74.1J,NAF1993,N,5.4170868,45.5816542,0.73,poi.townhall,Mairie (Hôtel de ville) Rochetoirin,https://osm.org/way/70538450,G,,
308449024,12720,30844902412720,O,1993-10-09,NN,,,,false,4,NO MAGASIN 4620,,,RTE,NATIONALE 6,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
311628010,00028,31162801000028,O,1980-08-13,NN,,,2015-08-05T14:04:16,true,4,,,,RTE,N 6ZONE INDUSTIELLE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311820617,00026,31182061700026,O,1989-09-27,01,2020,,2022-08-29T09:13:47,false,4,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312314057,00034,31231405700034,O,1988-12-01,NN,,,2014-07-08T00:16:21,true,6,,,,LD,LE VILLAGE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,5.416662,45.581798,0.69,street,Route du Village 38110 Rochetoirin,38341_0196,G,ROUTE DU VILLAGE,
313116741,00023,31311674100023,O,,NN,,,,true,1,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314007832,00038,31400783200038,O,,NN,,,,true,1,,,,,BP 56,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314736000,00022,31473600000022,O,1984-03-01,NN,,,2015-01-26T14:30:43,true,1,,,,,ZA,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,68.20B,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
315018572,00018,31501857200018,O,1979-01-01,NN,,,2008-11-07T00:30:25,false,4,,,,LOT,RUEL,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,N,5.408108,45.58517,0.52,street,Route de Ruel 38110 Rochetoirin,38341_0169,G,ROUTE DE RUEL,
315018572,00034,31501857200034,O,2004-07-19,NN,,,2014-07-08T00:18:58,false,4,,62,,RTE,DE VERNAVANT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,O,5.406957,45.578782,0.86,housenumber,62 Route de Vernavant 38110 Rochetoirin,38341_0193_00062,G,62 ROUTE DE VERNAVANT,
315177089,00010,31517708900010,O,,,,,,true,1,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
315612630,00022,31561263000022,O,1997-01-01,NN,,,2014-07-08T00:19:33,false,4,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,16.29Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315830067,00049,31583006700049,O,2000-08-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,51.1R,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317066322,00015,31706632200015,O,1965-01-01,NN,,,2008-11-07T00:32:37,false,4,,,,RTE,DE LYON,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4N,NAF1993,O,5.415951,45.5672,0.8,street,Route de Lyon 38110 Rochetoirin,38341_0115,G,ROUTE DE LYON,
317066322,00023,31706632200023,O,2000-01-01,NN,,,2006-10-27T00:53:30,true,3,,,,,CORNU,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,70.2A,NAFRev1,N,5.411011,45.57064,0.91,street,Route de Cornu 38110 Rochetoirin,38341_0045,G,ROUTE DE CORNU,
317803435,00039,31780343500039,O,2013-12-28,02,2020,,2022-08-29T09:15:41,false,3,ZONE INDUSTRIELLE,,,RUE,JACQUARD,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,46.73A,NAFRev2,O,5.417548,45.565424,0.93,street,Rue Joseph Jacquard 38110 Rochetoirin,38341_0095,G,RUE JOSEPH JACQUARD,
317811073,00020,31781107300020,O,1985-02-01,NN,,,,true,3,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318573862,00014,31857386200014,O,,NN,,,,true,1,,,,,VARNAVANT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.71,NAP,N,5.407025,45.578463,0.66,street,Route de Vernavant 38110 Rochetoirin,38341_0193,G,ROUTE DE VERNAVANT,
318850484,00060,31885048400060,O,1991-10-01,NN,,,,false,4,,,,LD,CLOS PORCHER,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,17.2J,NAF1993,O,,,0,,,,,,
318915535,00021,31891553500021,O,1994-12-01,NN,,,2008-11-07T00:34:47,false,4,,,,,LE VILLAGE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,15.8C,NAF1993,N,5.416662,45.581798,0.69,street,Route du Village 38110 Rochetoirin,38341_0196,G,ROUTE DU VILLAGE,
319415451,00040,31941545100040,O,1996-04-01,NN,,,2009-02-04T00:16:32,false,4,ZA - ENTREPRENDRE NÂ°1,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,63.4C,NAF1993,O,,,0,,,,,,
319981577,00012,31998157700012,O,1980-08-01,NN,,,,true,3,,,,RTE,DE LYON,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,5.415951,45.5672,0.8,street,Route de Lyon 38110 Rochetoirin,38341_0115,G,ROUTE DE LYON,
320155831,00029,32015583100029,O,1900-01-01,NN,,,2011-04-28T00:18:19,false,3,,,,,LE VILLAGE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,5.416662,45.581798,0.69,street,Route du Village 38110 Rochetoirin,38341_0196,G,ROUTE DU VILLAGE,
320155831,00037,32015583100037,O,2003-10-07,NN,,,2014-07-08T00:24:00,false,6,,16,,RTE,DE CHAMP FORET,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.427298,45.601386,0.86,housenumber,16 Route de Champ Forêt 38110 Rochetoirin,38341_0035_00016,G,16 ROUTE DE CHAMP FORET,
320649833,00029,32064983300029,O,1980-10-01,NN,,,2015-07-04T14:02:27,true,5,,,,,ZONE INDUSTRIELLE,38110,ROCHETOIRIN,,BP 106,38341,38353,LA TOUR DU PIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CHOCOLATERIE LA VANOISE,,,,10.82Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320749807,00022,32074980700022,O,1988-01-01,NN,,,,false,4,,,,LD,CORNU,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,5.411011,45.57064,0.91,street,Route de Cornu 38110 Rochetoirin,38341_0045,G,ROUTE DE CORNU,
320860869,00025,32086086900025,O,1991-09-10,NN,,,,false,4,ZONE D ACTIVITES,,,RTE,NATIONALE 6,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
322131541,00011,32213154100011,O,,NN,,,,true,1,,,,,Z I DU DISTRICT URBAIN,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,,,0,,,,,,
322577800,00012,32257780000012,O,,NN,,,,true,1,,,,,BOIS FERRAND,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.01,NAP,N,5.43036,45.600277,0.58,street,Route du Grand Bois 38110 Rochetoirin,38341_0028,G,ROUTE DU GRAND BOIS,
323376814,05385,32337681405385,O,2005-10-01,NN,,,2011-04-23T05:13:40,false,3,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.74B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324219922,00014,32421992200014,O,,NN,,,,true,1,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
324238369,00080,32423836900080,O,2014-04-01,NN,,,2017-05-04T03:28:55,false,3,,202,,RTE,DE LA GARENNE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,69.20Z,NAFRev2,O,5.413973,45.567547,0.86,housenumber,202 Route de la Garenne 38110 Rochetoirin,38341_0082_00202,G,202 ROUTE DE LA GARENNE,
324802495,00022,32480249500022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324828060,00016,32482806000016,O,1982-06-14,NN,,,,true,1,,,,LOT,RUEL,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2J,NAF1993,N,5.408108,45.58517,0.52,street,Route de Ruel 38110 Rochetoirin,38341_0169,G,ROUTE DE RUEL,
324909282,00018,32490928200018,O,,,,,,true,1,,,,LD,LA FONTAINE DU RAT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.07,NAP,N,5.408187,45.598605,0.93,street,Chemin de la Fontaine du Rat 38110 Rochetoirin,38341_0065,G,CHEMIN DE LA FONTAINE DU RAT,
325111755,00022,32511175500022,O,2002-11-05,NN,,,2016-10-20T04:20:42,true,3,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325967271,00017,32596727100017,O,,,,,,true,1,,,,,LES ARCADES,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.417232,45.581962,0.35,street,Place des Anciens Combattants 38110 Rochetoirin,38341_0117,G,PLACE DES ANCIENS COMBATTANTS,
326116746,00016,32611674600016,O,1983-01-01,NN,,,,true,4,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327444634,00015,32744463400015,O,,NN,,,,true,1,,,,LD,FONTENAILLES,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.425872,45.586289,0.93,street,Route de Fontenailles 38110 Rochetoirin,38341_0060,G,ROUTE DE FONTENAILLES,
328070040,00030,32807004000030,O,2009-09-01,NN,,4321AB,2015-06-26T03:33:16,true,3,BATIMENT ENTREPRENDRE 2,,,,ZA ROCHETOIRIN,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,43.21A,NAFRev2,N,5.412507,45.588989,0.81,street,Route de Montcarra 38110 Rochetoirin,38341_0145,G,ROUTE DE MONTCARRA,
328341425,00036,32834142500036,O,1995-03-01,NN,,,,false,4,FORCE 7,,,,ZA,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1996-12-25,F,FELDER,,,,51.6A,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
328674817,00015,32867481700015,O,,,,,,true,1,,,,RTE,DE LYON,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.415951,45.5672,0.8,street,Route de Lyon 38110 Rochetoirin,38341_0115,G,ROUTE DE LYON,
329417695,00023,32941769500023,O,1992-06-15,NN,,,2014-07-08T00:34:13,true,5,,,,,ZONE INDUSTRIELLE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,73.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329542682,00011,32954268200011,O,1984-03-26,NN,,,2008-04-05T00:30:45,true,3,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329876163,00067,32987616300067,O,1997-04-01,NN,,,2017-05-15T07:54:37,false,8,,,,,ZI ENTREPRENDRE NÂ°1,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
331001149,00029,33100114900029,O,1994-05-15,NN,,,,true,3,,,,,ZA EN PICHOT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
331653063,00015,33165306300015,O,,NN,,,,true,1,,,,,Z I,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,22.2J,NAF1993,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
331888297,00016,33188829700016,O,1985-02-01,NN,,,2008-11-07T00:50:49,true,4,,,,,ZI ROCHETOIRIN,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,52.4A,NAF1993,O,5.4170868,45.5816542,0.73,poi.townhall,Mairie (Hôtel de ville) Rochetoirin,https://osm.org/way/70538450,G,,
331903203,00015,33190320300015,O,,,,,,true,1,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,37.02,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332908987,00024,33290898700024,O,1994-04-18,NN,,,,false,4,CHEZ DIMENSIONS,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333279636,00026,33327963600026,O,1987-08-01,NN,,,,true,1,,,,,RECULFORT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,5.410574,45.588958,0.93,street,Route de Reculfort 38110 Rochetoirin,38341_0162,G,ROUTE DE RECULFORT,
333305399,00029,33330539900029,O,1997-01-01,NN,,,2015-05-06T05:05:01,true,3,ZA,,,LD,CORNU,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.411011,45.57064,0.91,street,Route de Cornu 38110 Rochetoirin,38341_0045,G,ROUTE DE CORNU,
333427961,00029,33342796100029,O,1993-09-30,NN,,,,false,4,,,,,ZONE ARTISANALE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,33.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333583359,00018,33358335900018,O,,NN,,,2007-05-02T13:20:33,true,1,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
334046448,00018,33404644800018,O,1976-07-01,NN,,,2008-11-07T00:54:07,true,2,,,,LD,LE VILLAGE,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,,,,5.416662,45.581798,0.69,street,Route du Village 38110 Rochetoirin,38341_0196,G,ROUTE DU VILLAGE,
334811833,00014,33481183300014,O,1986-01-01,NN,,,2020-07-24T04:27:53,true,4,,,,,RECUL FORT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335081451,00015,33508145100015,O,1986-01-01,NN,,,2006-10-27T02:42:58,true,3,,,,LD,LE GRAND BOIS,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,5.43036,45.600277,0.75,street,Route du Grand Bois 38110 Rochetoirin,38341_0028,G,ROUTE DU GRAND BOIS,
335113346,00019,33511334600019,O,1986-12-18,NN,,,2011-04-23T05:53:59,true,3,,,,,LE GRAND BOIS,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.43036,45.600277,0.75,street,Route du Grand Bois 38110 Rochetoirin,38341_0028,G,ROUTE DU GRAND BOIS,
335225736,00024,33522573600024,O,1989-01-02,NN,,,,true,3,,,,,ZI PEPINIERE FORCE 4,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
335322525,00049,33532252500049,O,1997-09-01,11,2020,,2022-08-29T09:24:22,true,5,ZI DE ROCHETOIRIN,,,LD,CLOS PORCHER,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
335339362,00022,33533936200022,O,1997-03-01,NN,,,2010-03-19T10:25:07,false,4,,,,,RN6 ZA,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,28.96Z,NAFRev2,O,,,0,,,,,,
337955603,00333,33795560300333,O,1997-02-01,,,,,false,3,,,,RTE,N 6,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
338178882,00027,33817888200027,O,1988-05-01,03,2020,2331ZZ,2022-08-29T09:24:49,true,6,,23,,IMP,GUTENBERG,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,HOGANAS CERAMIQUES FRANCE,23.44Z,NAFRev2,O,5.416191,45.568408,0.84,housenumber,23 Impasse Gutenberg 38110 Rochetoirin,38341_0090_00023,G,23 IMPASSE GUTENBERG,
338654882,00038,33865488200038,O,1997-02-01,,,,2008-04-26T10:23:24,false,3,ZONE ARTISANALE,,,LD,LE CORNU,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,74.2C,NAFRev1,O,5.411011,45.57064,0.72,street,Route de Cornu 38110 Rochetoirin,38341_0045,G,ROUTE DE CORNU,
338654882,00046,33865488200046,O,2006-08-16,00,2020,,2022-08-29T09:25:10,false,3,ZA LE CORNU,5,,IMP,BENJAMIN FRANKLIN,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,71.12B,NAFRev2,O,5.412656,45.568069,0.87,housenumber,5 Impasse Benjamin Franklin 38110 Rochetoirin,38341_0075_00005,G,5 IMPASSE BENJAMIN FRANKLIN,
339045270,00123,33904527000123,O,1992-04-10,NN,,,,false,3,BOUTIQUE JB MARTIN,,,LD,EN PICHOT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4E,NAF1993,O,-0.0742501,46.6552314,0.87,poi.bakery,Pichot Eric (Boulangerie) La Ferrière-en-Parthenay,https://osm.org/way/63617519,G,,
339466716,00026,33946671600026,O,2016-03-01,,,,2017-12-15T03:49:36,true,2,,7,,IMP,DU BALCON,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,56.10C,NAFRev2,N,5.409532,45.585712,0.83,housenumber,7 Impasse du Balcon 38110 Rochetoirin,38341_0020_00007,G,7 IMPASSE DU BALCON,
340306240,00029,34030624000029,O,1993-07-01,NN,,,2020-12-17T15:50:53,true,5,,,,,RN6 ZI,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
340359926,00029,34035992600029,O,1989-04-01,,,,,false,4,FORCE 7,,,,ZA PEPINIERES ENTREPRISES,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-1.1140983,44.6168314,0.72,poi.bus_stop,La Teste-de-Buch - Pépinière d'Entreprises (Arrêt de bus) La Teste-de-Buch,https://osm.org/node/3916334662,G,,
340390889,00046,34039088900046,O,2006-09-01,,,,2014-12-19T04:50:35,true,5,,6,,RTE,DU GRAND BOIS,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,82.11Z,NAFRev2,N,5.433197,45.598449,0.86,housenumber,6 Route du Grand Bois 38110 Rochetoirin,38341_0028_00006,G,6 ROUTE DU GRAND BOIS,
340765619,00036,34076561900036,O,1991-10-01,NN,,,2012-07-27T11:15:48,true,5,ZONE INDUSTRIELLE,3,,LOT,LE CLOS,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.32B,NAFRev2,O,,,0,,,,,,
340785286,00030,34078528600030,O,1991-09-01,,,,,true,4,,,,RTE,DE LYON,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,5.415951,45.5672,0.8,street,Route de Lyon 38110 Rochetoirin,38341_0115,G,ROUTE DE LYON,
340787852,00011,34078785200011,O,1987-04-03,NN,,,2006-10-27T03:05:13,true,4,LA MITAGNIERE,38,,,ESPACES VERTS,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.4B,NAFRev1,N,7.3666881,48.0931562,0.89,poi.parking,Espaces Verts (Parking) Colmar,https://osm.org/way/50220090,G,,
341796027,00165,34179602700165,O,2016-09-21,,,,2021-12-19T03:34:51,false,2,,,,,ZI DES VALLONS DE LA TOUR,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2021-12-09,F,CALIDEL,,,,46.73A,NAFRev2,N,,,0,,,,,,
341978609,00012,34197860900012,O,,NN,,,2007-01-18T09:24:17,true,1,,,,,,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341980027,00013,34198002700013,O,1986-07-12,NN,,,2008-01-04T21:58:18,true,3,,,,,RECULFORT,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.410574,45.588958,0.93,street,Route de Reculfort 38110 Rochetoirin,38341_0162,G,ROUTE DE RECULFORT,
342020435,00026,34202043500026,O,2007-04-01,03,2020,2562BZ,2022-08-29T09:27:20,true,3,ZI DES VALLONS,5297,,AV,JOSEPH JACQUARD,38110,ROCHETOIRIN,,,38341,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,25.62B,NAFRev2,O,5.417548,45.565424,0.66,street,Rue Joseph Jacquard 38110 Rochetoirin,38341_0095,G,RUE JOSEPH JACQUARD,