id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-185012,2019-04-12,000001,Vente,187000,,,BERNIERES,B004,14250,14346,Juaye-Mondaye,14,,,14346000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,2179,-0.689778,49.192831
2019-185012,2019-04-12,000001,Vente,187000,5140,,BERNIERES,B004,14250,14346,Juaye-Mondaye,14,,,14346000ZL0056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,849,-0.689024,49.192349
2019-185120,2019-05-27,000001,Vente,190000,5187,,COUVERT,B014,14250,14346,Juaye-Mondaye,14,,,14346000ZK0067,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,400,-0.672129,49.206014
2019-185120,2019-05-27,000001,Vente,190000,5187,,COUVERT,B014,14250,14346,Juaye-Mondaye,14,,,14346000ZK0067,,,,,,,,,,,,,0,1,Maison,136,6,P,prés,,,850,-0.672129,49.206014
2019-185162,2019-05-28,000001,Vente,105000,,,HAMEAU FOLLIOT,B033,14250,14346,Juaye-Mondaye,14,,,14346000ZI0033,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.665209,49.205221
2019-185162,2019-05-28,000001,Vente,105000,5099,,HAMEAU FOLLIOT,B033,14250,14346,Juaye-Mondaye,14,,,14346000ZI0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,841,-0.664914,49.205323
2019-185162,2019-05-28,000001,Vente,105000,,,HAMEAU FOLLIOT,B033,14250,14346,Juaye-Mondaye,14,,,14346000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,288,-0.665092,49.205052
2019-185162,2019-05-28,000001,Vente,105000,,,LEVAL,B040,14250,14346,Juaye-Mondaye,14,,,14346000ZI0078,,,,,,,,,,,,,0,,,,,P,prés,,,2665,-0.66477,49.204985
2019-185246,2019-06-29,000001,Vente,130000,5042,,VILLAGE DE JUAYE,B065,14250,14346,Juaye-Mondaye,14,,,14346000ZD0037,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,310,-0.697589,49.213016
2019-185499,2019-07-19,000001,Vente,113700,,,LA MASSE,B046,14250,14346,Juaye-Mondaye,14,,,14346000ZK0078,,,,,,,,,,,,,0,,,,,P,prés,,,130711,-0.689661,49.203155
2019-185515,2019-07-26,000001,Vente,247500,,,LE CHATEAU,B008,14250,14346,Juaye-Mondaye,14,,,14346000ZM0011,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.689207,49.191955
2019-185515,2019-07-26,000001,Vente,247500,5148,,BERNIERES,B004,14250,14346,Juaye-Mondaye,14,,,14346000ZM0054,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,555,-0.689342,49.191848
2019-185515,2019-07-26,000001,Vente,247500,,,LE CHATEAU,B008,14250,14346,Juaye-Mondaye,14,,,14346000ZM0056,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.689517,49.192062
2019-185831,2019-10-04,000001,Vente,16153.5,,,LE BAGNIEUX,B003,14250,14346,Juaye-Mondaye,14,,,14346000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,14685,-0.697604,49.217032
2019-186112,2019-12-06,000001,Vente,225000,5256,,COUVERT,B014,14250,14346,Juaye-Mondaye,14,,,14346000ZI0116,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1000,-0.669573,49.204569
2019-186112,2019-12-06,000001,Vente,225000,5256,,COUVERT,B014,14250,14346,Juaye-Mondaye,14,,,14346000ZI0116,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,,,1500,-0.669573,49.204569
2019-186112,2019-12-06,000001,Vente,225000,5256,,COUVERT,B014,14250,14346,Juaye-Mondaye,14,,,14346000ZI0116,,,,,,,,,,,,,0,1,Maison,185,6,P,prés,,,2017,-0.669573,49.204569
2019-186157,2019-12-05,000001,Vente,60000,5088,,JERUSALEM,B039,14250,14346,Juaye-Mondaye,14,,,14346000ZH0090,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1046,-0.661469,49.211882
2019-186325,2019-12-20,000001,Vente,125410,5153,,LA SENAUDIERE,B060,14250,14346,Juaye-Mondaye,14,,,14346000ZN0078,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,94,-0.707589,49.179649
2019-186325,2019-12-20,000001,Vente,125410,5153,,LA SENAUDIERE,B060,14250,14346,Juaye-Mondaye,14,,,14346000ZN0078,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,571,-0.707589,49.179649
