id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23289,2019-01-04,000001,Vente,19000,11,,GR GRAND RUE,X034,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0155,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,502,3.672487,49.88388
2019-23289,2019-01-04,000001,Vente,19000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.672034,49.883677
2019-23373,2019-01-28,000001,Vente,5500,,,GERANSART,B027,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8650,3.677668,49.891261
2019-23374,2019-01-28,000001,Vente,1500,,,LE BREUIL,B009,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.67667,49.891609
2019-23374,2019-01-28,000001,Vente,1500,,,LE BREUIL,B009,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,3.676095,49.891378
2019-23415,2019-02-07,000001,Vente,67000,2,,RUE DE LA CABRE D OR,0018,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0086,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,4,3.668986,49.897556
2019-23415,2019-02-07,000001,Vente,67000,2,,RUE DE LA CABRE D OR,0018,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0086,,,,,,,,,,,,,0,1,Maison,107,3,L,landes,,,544,3.668986,49.897556
2019-23415,2019-02-07,000001,Vente,67000,,,LA BUSSIERE,B011,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.669172,49.897403
2019-23641,2019-05-21,000001,Vente,82200,,,AU DESSUS DE MORCOURT,B023,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,2980,3.678348,49.902089
2019-23766,2019-06-27,000001,Vente,16000,,,LE BOIS RIGOLE,B007,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,23690,3.700596,49.872688
2019-23766,2019-06-27,000001,Vente,16000,,,LA VALLEE D HUCQUIGNY,B045,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.701475,49.869381
2019-23970,2019-09-02,000001,Vente,99357.53,8,,RUE D HUCQUIGNY,0034,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZB0037,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,590,3.662303,49.89471
2019-24030,2019-09-27,000001,Vente,10000,,,BOIS DE LA VALLEE RENAULT,B004,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,10080,3.666724,49.864763
2019-24204,2019-10-30,000001,Vente,55000,8,,RUE DES EGLANTIERS,0022,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0042,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,134,3.677797,49.882441
2019-24204,2019-10-30,000001,Vente,55000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.677972,49.882655
2019-24204,2019-10-30,000001,Vente,55000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,482,3.677972,49.882655
2019-24204,2019-10-30,000001,Vente,55000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0241,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10,3.67803,49.882612
2019-24204,2019-10-30,000001,Vente,55000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0243,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30,3.677851,49.882419
2019-24205,2019-10-30,000001,Vente,268500,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.668075,49.885291
2019-24205,2019-10-30,000001,Vente,268500,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.668075,49.885291
2019-24205,2019-10-30,000001,Vente,268500,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3717,3.669062,49.885532
2019-24205,2019-10-30,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,3263,3.668843,49.884956
2019-24205,2019-10-30,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2250,3.668843,49.884956
2019-24205,2019-10-30,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2250,3.668843,49.884956
2019-24205,2019-10-30,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3263,3.668843,49.884956
2019-24205,2019-10-30,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,3263,3.668843,49.884956
2019-24205,2019-10-30,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,2250,3.668843,49.884956
