siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045611662,00011,04561166200011,O,,,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046512612,00014,04651261200014,O,,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
046613543,00019,04661354300019,O,,NN,,,,true,1,,,,HAM,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
046811360,00018,04681136000018,O,,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
046813184,00028,04681318400028,O,1985-12-31,,,,,true,3,,,,,PRSCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
047010038,00017,04701003800017,O,,NN,,,,true,1,,,,HAM,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,52.1B,NAF1993,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
047012109,00022,04701210900022,O,,,,,,true,1,,,,LD,ST JEAN,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,8.867664,41.910626,0.7,locality,Saint Jean 20117 Cauro,2A085_B164,G,SAINT JEAN,
212000855,00016,21200085500016,O,1983-03-01,11,2021,,2023-11-27T13:20:23,true,3,LA TEGHIA,131,,RTE,TERRITORIALE 40,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.886398,41.915948,0.73,street,Route Territoriale 40 20117 Cauro,2a085_458smk,G,ROUTE TERRITORIALE 40,
212000855,00024,21200085500024,O,1983-12-21,03,2021,,2023-11-27T13:20:23,false,4,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000855,00032,21200085500032,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000057,00016,24200005700016,O,1983-03-01,NN,,,2021-10-27T08:11:43,true,3,,,,,HOTEL DE VILLE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252010046,00016,25201004600016,O,2002-05-23,,,,2008-01-04T18:51:13,true,3,HOTEL DE VILLE,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
300530839,00087,30053083900087,O,2003-07-01,NN,,,2006-11-25T09:11:52,true,3,LOT 21 LD CAPITORO LOT PRU,,,,PORTICCIO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,74.4B,NAFRev1,N,8.847027,41.901013,0.38,street,Lieu Dit Piciticcia 20117 Cauro,2a085_ovh811,G,LIEU DIT PICITICCIA,
300532272,00014,30053227200014,O,,,,,,true,1,,,,LD,GABELLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.837663,41.911251,0.45,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
300532322,00025,30053232200025,O,2012-04-02,,,4321AB,2017-03-16T03:54:32,true,2,,13,,LOT,CAPITORO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,8.827054,41.910013,0.88,housenumber,13 Lotissement Capitoro 20117 Cauro,2a085_p19avx_00013,G,13 LOTISSEMENT CAPITORO,
300546959,00010,30054695900010,O,1973-01-01,,,5610CQ,2015-03-17T00:10:49,true,3,PONT DE PISCIATELLO,,,LD,PIANICCIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,55.2C,NAFRev1,N,8.83458,41.909875,0.95,street,Pianiccia 20117 Cauro,2a085_g8aukd,G,PIANICCIA,
300546959,00028,30054695900028,O,1990-01-01,NN,,,,false,3,CAMPING U PRUNELLI,,,,PONT DE PISCATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1993-08-30,F,SCAL,,,,20.3Z,NAF1993,N,8.837663,41.911251,0.39,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
300589090,00012,30058909000012,O,,NN,,,,true,1,,,,,MAIRIE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,01.63,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300610169,00025,30061016900025,O,1996-01-01,NN,,,2019-06-24T13:14:45,true,4,,,,,DOMAINE MARTINI,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,5.8143268,45.2223074,0.78,poi.residential,Domaine du Bois Saint-Martin (Zone résidentielle) Montbonnot-Saint-Martin,https://osm.org/way/143853064,G,,
302791413,00016,30279141300016,O,,,,,,true,1,,,,,R N 196,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
304012792,00012,30401279200012,O,,NN,,,2022-08-12T04:11:38,true,1,,,,,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
304118490,00024,30411849000024,O,1992-06-15,,,,,true,3,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
304544216,00027,30454421600027,O,2006-10-12,NN,,,2014-06-14T00:03:14,true,4,LIEU-DIT FERROLACCIA,,,CHE,DE FORCONE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.71Z,NAFRev2,O,8.857356,41.892711,0.34,street,Chemin de Monte Rossu 20117 Cauro,2a085_bsb2bt,G,CHEMIN DE MONTE ROSSU,
304545791,00028,30454579100028,O,,NN,,,,true,1,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,67.01,NAP,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
304674930,00025,30467493000025,O,,NN,,,,true,1,,,,,RES DU PRUNELLI LOT 15,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.60,NAP,N,8.831775,41.905436,0.48,street,Residence Prunelli 2 20117 Cauro,2a085_ybpmnu,G,RESIDENCE PRUNELLI 2,
305808222,00031,30580822200031,O,1991-07-04,NN,,,,true,1,,,,,ECCICA SUARELLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,8.9147417,41.9324689,0.9,poi,(Pont) Eccica-Suarella,https://osm.org/way/543376650,G,,
306008517,00014,30600851700014,O,1976-01-01,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
306341157,00015,30634115700015,O,,,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
306538794,00026,30653879400026,O,,,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307045088,00019,30704508800019,O,,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308224211,00059,30822421100059,O,1996-05-02,NN,,4322AZ,2020-08-25T10:23:54,true,4,,,,LD,LA TEGHIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,95.29Z,NAFRev2,O,8.916819,41.917932,0.68,street,Teghia 20117 Cauro,2a085_tzrz8c,G,TEGHIA,
309906444,00026,30990644400026,O,2002-04-08,NN,,,2014-07-08T00:14:45,false,4,,,,LOT,CAPITORO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,43.21A,NAFRev2,N,8.82868,41.909838,0.87,street,Lotissement Capitoro 20117 Cauro,2a085_p19avx,G,LOTISSEMENT CAPITORO,
309906444,00034,30990644400034,O,2006-01-31,,,,2010-04-01T15:09:43,true,3,QUARTIER DE L'EGLISE,,,LD,MARCHESE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.21A,NAFRev2,N,8.90951,41.916511,0.94,street,Marchese 20117 Cauro,2a085_b98st9,G,MARCHESE,
310617287,00019,31061728700019,O,,,,,,true,1,,,,,PISCIATELLO ST JEAN,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,8.837663,41.911251,0.53,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
311467187,00069,31146718700069,O,2010-07-01,,,,2017-11-22T08:19:24,true,2,,,,,LOTISSEMENT TRAINA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,47.89Z,NAFRev2,N,8.888277,41.917516,0.43,street,Traina 20117 Cauro,2a085_ohfus4,G,TRAINA,
312230220,00013,31223022000013,O,,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
312874993,00016,31287499300016,O,,,,,,true,1,,,,,AUBERGE BARRACONE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313437675,00033,31343767500033,O,1998-01-08,,,,,true,1,,,,,PIANICCIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1998-01-18,F,,,,,50.2Z,NAF1993,N,8.83458,41.909875,0.95,street,Pianiccia 20117 Cauro,2a085_g8aukd,G,PIANICCIA,
313809303,00032,31380930300032,O,1900-01-01,,,,2011-04-28T00:14:39,false,4,,,,,CAMPING DU PRUNELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314010869,00050,31401086900050,O,2021-06-01,,,,2023-09-11T11:33:46,true,2,,6,,QUA,CULETTA TORRICCHIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2023-09-08,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
315475244,00010,31547524400010,O,1900-01-01,NN,,,,true,4,,,,,CAVRO SOTTANO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,8.910071,41.912008,0.74,street,Cauro Sottano 20117 Cauro,2A085_B052,G,CAURO SOTTANO,
315565218,00015,31556521800015,O,1900-01-01,NN,,,2006-06-01T11:45:32,false,3,,,,LD,GABELLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,45.3F,NAF1993,N,8.837663,41.911251,0.45,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
315565218,00031,31556521800031,O,1983-10-04,,,,2006-06-01T11:45:32,true,4,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
317517696,00017,31751769600017,O,,,,,,true,1,,,,,PISCIATELLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1G,NAF1993,N,8.837663,41.911251,0.94,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
317557619,00010,31755761900010,O,1979-01-01,NN,,,,false,3,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.4C,NAF1993,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
318633005,00018,31863300500018,O,1980-01-01,NN,,,2011-07-20T05:36:35,true,4,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318633195,00017,31863319500017,O,,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319219721,00028,31921972100028,O,1983-05-01,01,2021,,2023-11-27T13:37:45,true,6,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
319598496,00077,31959849600077,O,1997-06-27,NN,,,,false,4,LOT CAPITORO,,,RTE,PORTICCIO - PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
320061179,00018,32006117900018,O,,,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321341562,00015,32134156200015,O,,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322418591,00028,32241859100028,O,1984-10-01,NN,,,,true,4,,,,LD,PER ROSSI,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322605551,00017,32260555100017,O,1981-08-01,NN,,,2021-02-23T10:46:09,true,7,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323279042,00028,32327904200028,O,2014-08-01,,,,2023-02-21T11:37:16,true,1,PORTICCIO,68,,RES,PRUNELLI 2,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,8.832324,41.904451,0.85,housenumber,68 Residence Prunelli 2 20117 Cauro,2a085_ybpmnu_00068,G,68 RESIDENCE PRUNELLI 2,
323280727,00013,32328072700013,O,,,,,,true,1,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
323844589,00016,32384458900016,O,,,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324098649,00019,32409864900019,O,1982-01-01,NN,,,2014-01-11T12:39:24,true,6,A MANDRIA,,,LD,BARRACONE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2010-05-01,F,A MANDRIA,,,,68.20B,NAFRev2,N,,,0,,,,,,
324324524,00010,32432452400010,O,,,,,,true,1,,,,LD,OCCHIU AL TRUJO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,8.884629,41.916734,0.77,street,Occhio Al Trujo 20117 Cauro,2A085_B118,G,OCCHIO AL TRUJO,
324388974,00036,32438897400036,O,1989-02-15,NN,,,,true,4,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324844653,00190,32484465300190,O,2011-04-07,NN,,,2018-09-29T12:21:35,false,3,,,,,ROUTE DE BASTELICA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2016-12-31,F,EHPAD,,,,87.10A,NAFRev2,O,8.918672,41.917578,0.94,street,Route de Bastelica 20117 Cauro,2a085_ok7u4y,G,ROUTE DE BASTELICA,
325330975,00021,32533097500021,O,2014-07-25,,,,2021-02-23T10:47:52,true,1,,68,,RES,PRUNELLI 2,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,66.22Z,NAFRev2,N,8.832324,41.904451,0.85,housenumber,68 Residence Prunelli 2 20117 Cauro,2a085_ybpmnu_00068,G,68 RESIDENCE PRUNELLI 2,
325415867,00010,32541586700010,O,,NN,,,,true,1,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,50.5Z,NAF1993,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
325415875,00013,32541587500013,O,,,,,,true,1,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,50.5Z,NAF1993,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
325664472,00017,32566447200017,O,1900-01-01,NN,,,2020-07-25T03:40:46,true,4,LD PETRELLA,,,LD,PETRELLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,68.20B,NAFRev2,N,8.854807,41.905959,0.72,street,Chemin de Pietrella 20117 Cauro,2a085_wl2yvj,G,CHEMIN DE PIETRELLA,
325866424,00014,32586642400014,O,,NN,,,,true,1,,,,,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,50.5Z,NAF1993,O,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
326747938,00024,32674793800024,O,2009-09-01,,,,2014-03-24T14:04:56,true,2,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
327197331,00025,32719733100025,O,,NN,,,,true,1,,,,LOT,CAPITORO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2P,NAF1993,N,8.82868,41.909838,0.87,street,Lotissement Capitoro 20117 Cauro,2a085_p19avx,G,LOTISSEMENT CAPITORO,
327580031,00018,32758003100018,O,,NN,,,,true,1,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
327894606,00018,32789460600018,O,1983-07-01,NN,,,,false,3,,,,LD,ACCHIO ALTRUGGIU,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,8.884629,41.916734,0.46,street,Occhio Al Trujo 20117 Cauro,2A085_B118,G,OCCHIO AL TRUJO,
329539225,00048,32953922500048,O,2010-04-01,,,,2021-08-10T08:17:08,false,1,LIEU DIT PISCIATELLO,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2010-04-01,F,HIPPO TRAINING CENTER,,,,93.19Z,NAFRev2,N,8.834426,41.899407,0.56,street,Lieu Dit Simonello 20117 Cauro,2a085_iqsd5o,D,LIEU DIT SIMONELLO,
329581607,00010,32958160700010,O,1984-04-02,,,,,true,3,,,,LD,ROTOLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,8.841557,41.902282,0.38,street,Lieu Dit Ciormolo 20117 Cauro,2a085_8rdwl8,G,LIEU DIT CIORMOLO,
329792881,00024,32979288100024,O,2010-04-29,,,,2012-11-09T00:26:59,false,2,,,,,PARKING DU BENISTA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
330046152,00022,33004615200022,O,1992-08-13,NN,,,2017-03-10T03:11:43,true,4,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
330784794,00035,33078479400035,O,1990-01-18,NN,,,2008-11-07T00:49:20,true,4,RTE DE SARTENE,,,,PIANICCIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,50.2Z,NAF1993,N,8.83458,41.909875,0.95,street,Pianiccia 20117 Cauro,2a085_g8aukd,G,PIANICCIA,
330849043,00097,33084904300097,O,2010-01-23,,,,2012-11-09T00:27:50,false,2,,,,VLA,L'OSTERIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,47.78C,NAFRev2,N,8.908698,41.917624,0.7,street,L’Osteria 20117 Cauro,2a085_gy6vlq,G,L OSTERIA,
330849043,00105,33084904300105,O,2010-12-21,,,4334ZC,2015-03-17T00:20:32,false,2,ENSEMBLE OSTERIA,,,,MOCALE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.34Z,NAFRev2,N,8.886398,41.915948,0.39,street,Route Territoriale 40 20117 Cauro,2a085_458smk,G,ROUTE TERRITORIALE 40,
331222059,00015,33122205900015,O,1984-12-01,NN,,,,true,4,,,,RES,TEGHIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,8.916819,41.917932,0.63,street,Teghia 20117 Cauro,2a085_tzrz8c,G,TEGHIA,
331466680,00039,33146668000039,O,2000-04-01,02,2021,2319ZB,2023-11-27T13:46:42,true,3,,,,,SAINT JEAN DE PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,O,8.867664,41.910626,0.48,locality,Saint Jean 20117 Cauro,2A085_B164,G,SAINT JEAN,
331536235,00020,33153623500020,O,2008-01-01,,,,2010-03-08T10:59:31,false,2,LIEU DIT PIANICCIA,,,,ROUTE DE CAURO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-09-15,F,VITA MORPHOSE,,,,86.90F,NAFRev2,N,8.837117,41.91056,0.93,street,Route de Pila Canale 20117 Cauro,2a085_5s6udq,G,ROUTE DE PILA CANALE,
331636308,00016,33163630800016,O,,NN,,,,true,1,,,,,CAVARA OCANA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.60,NAP,N,,,0,,,,,,
332295047,00010,33229504700010,O,,NN,,,,true,1,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.47,NAP,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
332493469,00016,33249346900016,O,1985-02-15,NN,,,2008-11-07T00:51:47,false,4,LOT CAPITORO-PISCIATELLO,,,,PORTICCIO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,45.2V,NAFRev1,O,8.847027,41.901013,0.38,street,Lieu Dit Piciticcia 20117 Cauro,2a085_ovh811,G,LIEU DIT PICITICCIA,
332827112,00019,33282711200019,O,1985-05-10,NN,,,,true,4,,,,LD,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
332967694,00024,33296769400024,O,,,,,,true,1,,,,,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.11,NAP,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
332989441,00016,33298944100016,O,1985-06-01,NN,,,2011-03-22T13:40:29,true,4,CD 55-PONT PISCIATELLO,,,,PORTICCIO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,52.4W,NAFRev1,O,8.847027,41.901013,0.38,street,Lieu Dit Piciticcia 20117 Cauro,2a085_ovh811,G,LIEU DIT PICITICCIA,
333151603,00011,33315160300011,O,,,,,,true,1,,,,RTE,NATIONALE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1986-06-06,F,,,,,38.40,NAP,N,8.823424,41.907448,0.37,street,Route Departementale 55 20117 Cauro,2a085_sgb1zg,G,ROUTE DEPARTEMENTALE 55,
333195261,00016,33319526100016,O,1985-07-15,NN,,,2008-01-04T20:35:39,true,3,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
337755359,00011,33775535900011,O,1986-04-15,01,2021,,2023-11-27T13:50:31,true,4,IMMEUBLE GABELLA,,,,CHIESA DELLA VIGNA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,8.9102698,41.9159543,0.89,poi.guest_house,Casa chiesa della vigna (Maison d'hôte) Cauro,https://osm.org/way/251203940,G,,
337917025,00021,33791702500021,O,2013-01-01,,,,2021-02-23T10:54:37,true,1,,,,DOM,DE CAPITORO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,GERONIMI IMMOBILIER,68.31Z,NAFRev2,N,8.831142,41.909546,0.58,street,Capitoro 20117 Cauro,2a085_9e58kj,G,CAPITORO,
337962203,00028,33796220300028,O,1986-03-11,02,2021,2822ZB,2023-11-27T13:50:43,false,4,RTE DE SARTENE,,,,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
338108939,00046,33810893900046,O,2009-06-22,,,,2012-11-09T00:32:32,false,2,,,,,TOLLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,8.854807,41.905959,0.43,street,Chemin de Pietrella 20117 Cauro,2a085_wl2yvj,G,CHEMIN DE PIETRELLA,
338502842,00036,33850284200036,O,,NN,,,,true,1,,,,,SUARELLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.1C,NAF1993,N,8.910824,41.914181,0.61,street,Ficarella 20117 Cauro,2a085_njzene,G,FICARELLA,
341090306,00034,34109030600034,O,2009-05-01,,,4520AB,2016-04-19T03:58:58,true,2,LIEU DIT PIANICIA,,,RTE,DE CAURO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,N,8.837117,41.91056,0.79,street,Route de Pila Canale 20117 Cauro,2a085_5s6udq,G,ROUTE DE PILA CANALE,
342469087,00015,34246908700015,O,1987-06-01,,,,2006-12-15T00:31:26,false,3,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,55.3A,NAF1993,,,,0,,,,,,
343049599,00016,34304959900016,O,,NN,,,,true,1,,,,,PONT DE LA PIERRE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,87.07,NAP,N,8.854807,41.905959,0.33,street,Chemin de Pietrella 20117 Cauro,2a085_wl2yvj,G,CHEMIN DE PIETRELLA,
343266698,00012,34326669800012,O,1987-11-01,NN,,,2016-04-26T03:45:16,true,4,,,,,PISCIATELLA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,O,8.837663,41.911251,0.94,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
344041496,00037,34404149600037,O,2011-04-01,NN,,,2015-05-14T07:30:58,false,4,CENTRE COMMERCIAL BENISTA,,,,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2013-12-31,F,U SAN PETRU,,,,47.21Z,NAFRev2,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
344139605,00010,34413960500010,O,1987-03-01,NN,,,2008-11-08T00:18:52,true,4,,,,LD,PIANICCIA,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,8.83458,41.909875,0.95,street,Pianiccia 20117 Cauro,2a085_g8aukd,G,PIANICCIA,
344457759,00035,34445775900035,O,1998-08-01,11,2021,,2023-11-27T13:57:09,true,4,AJACCIO PISCINES-CC BENISTA,,,,PORTICCIO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.847027,41.901013,0.38,street,Lieu Dit Piciticcia 20117 Cauro,2a085_ovh811,G,LIEU DIT PICITICCIA,
345279327,00018,34527932700018,O,,NN,,,,true,1,,,,,CLOS CAPITORO PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,77.05,NAP,N,8.831142,41.909546,0.42,street,Capitoro 20117 Cauro,2a085_9e58kj,G,CAPITORO,
347435539,00015,34743553900015,O,1988-07-01,,,,2008-11-08T00:21:10,true,3,,,,,,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
348310319,00028,34831031900028,O,2012-06-15,,,,2021-02-23T11:01:12,true,1,,,,,ROUTE DE L'EGLISE,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,47.78C,NAFRev2,N,8.911972,41.91823,0.94,street,Route de l’Eglise 20117 Cauro,2a085_9ju0mc,G,ROUTE DE L EGLISE,
349770685,00015,34977068500015,O,,,,,,true,1,,,,,PISCIATELLO,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,8.837663,41.911251,0.78,street,Pisciatella 20117 Cauro,2a085_e5hul5,G,PISCIATELLA,
350641684,00039,35064168400039,O,1997-04-24,NN,,,2011-04-28T00:40:46,false,4,,,,RES,PRUNELLI 2 LOT 62,20117,CAURO,,,2A085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,O,8.831775,41.905436,0.58,street,Residence Prunelli 2 20117 Cauro,2a085_ybpmnu,G,RESIDENCE PRUNELLI 2,