id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507056,2019-01-17,000001,Vente,9500,,,LA LIARE,B094,34610,34055,Castanet-le-Haut,34,,,340550000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,2.985698,43.669665
2019-507056,2019-01-17,000001,Vente,9500,,,COUIROU,B047,34610,34055,Castanet-le-Haut,34,,,340550000B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.98677,43.666408
2019-507056,2019-01-17,000001,Vente,9500,,,COUIROU,B047,34610,34055,Castanet-le-Haut,34,,,340550000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.986928,43.666178
2019-507056,2019-01-17,000001,Vente,9500,,,COUIROU,B047,34610,34055,Castanet-le-Haut,34,,,340550000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.987472,43.666224
2019-507056,2019-01-17,000001,Vente,9500,,,VARRODES,B158,34610,34055,Castanet-le-Haut,34,,,340550000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3320,2.983057,43.668178
2019-507056,2019-01-17,000001,Vente,9500,,,VARRODES,B158,34610,34055,Castanet-le-Haut,34,,,340550000B0265,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,820,2.982328,43.667249
2019-507056,2019-01-17,000001,Vente,9500,,,VARRODES,B158,34610,34055,Castanet-le-Haut,34,,,340550000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.982191,43.667094
2019-507056,2019-01-17,000001,Vente,9500,,,VARRODES,B158,34610,34055,Castanet-le-Haut,34,,,340550000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.981629,43.667096
2019-507056,2019-01-17,000001,Vente,9500,,,LOURBET,B096,34610,34055,Castanet-le-Haut,34,,,340550000B0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,660,2.983966,43.669313
2019-507056,2019-01-17,000001,Vente,9500,,,LOURBET,B096,34610,34055,Castanet-le-Haut,34,,,340550000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,2.983886,43.669715
2019-507056,2019-01-17,000001,Vente,9500,,,COUIROU,B047,34610,34055,Castanet-le-Haut,34,,,340550000B0785,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1505,2.98888,43.666266
2019-507056,2019-01-17,000001,Vente,9500,,,VARRODES,B158,34610,34055,Castanet-le-Haut,34,,,340550000B0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2828,2.984924,43.666827
2019-507056,2019-01-17,000001,Vente,9500,,,VARRODES,B158,34610,34055,Castanet-le-Haut,34,,,340550000B0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19525,2.983913,43.667556
2019-507056,2019-01-17,000001,Vente,9500,,,VARRODES,B158,34610,34055,Castanet-le-Haut,34,,,340550000B0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,19900,2.983913,43.667556
2019-507056,2019-01-17,000001,Vente,9500,,,CAUCALIERES,B028,34610,34055,Castanet-le-Haut,34,,,340550000C0255,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1590,2.986741,43.664569
2019-507056,2019-01-17,000001,Vente,9500,,,DEVOIS DE FAYET,B060,34610,34055,Castanet-le-Haut,34,,,340550000C0279,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17250,2.98527,43.66089
2019-507389,2019-02-04,000001,Vente,260000,,,LES QUARAYDES,B074,34610,34055,Castanet-le-Haut,34,,,34055000AE0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1970,2.923175,43.674228
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2760,2.923096,43.670569
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,2.924054,43.671064
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0129,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1450,2.9237,43.67128
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,2.924347,43.671703
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,8770,2.923878,43.67224
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.921772,43.67181
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,5160,2.922412,43.672853
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0140,,,,,,,,,,,,,0,,,,,T,terres,,,23520,2.92113,43.672392
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0141,,,,,,,,,,,,,0,,,,,S,sols,,,560,2.921623,43.671945
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0142,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.920945,43.671743
2019-507389,2019-02-04,000001,Vente,260000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0181,,,,,,,,,,,,,0,,,,,T,terres,,,1535,2.921867,43.671904
2019-507389,2019-02-04,000001,Vente,260000,,,LA TOURELLE ET LES ISSARTA,B156,34610,34055,Castanet-le-Haut,34,,,340550000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,875,2.92007,43.671598
2019-507389,2019-02-04,000001,Vente,260000,,,LA TOURELLE ET LES ISSARTA,B156,34610,34055,Castanet-le-Haut,34,,,340550000D0006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12190,2.920215,43.671029
2019-507389,2019-02-04,000001,Vente,260000,,,LA TOURELLE ET LES ISSARTA,B156,34610,34055,Castanet-le-Haut,34,,,340550000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.922166,43.670297
2019-507389,2019-02-04,000001,Vente,260000,,,LOUS RAJOLS,B099,34610,34055,Castanet-le-Haut,34,,,340550000D0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1520,2.926072,43.667365
2019-507389,2019-02-04,000001,Vente,260000,,,LOUS RAJOLS,B099,34610,34055,Castanet-le-Haut,34,,,340550000D0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4620,2.929559,43.665784
2019-507443,2019-02-19,000001,Vente,5000,,,LE COUSTEL ET LA FENADOU,B050,34610,34055,Castanet-le-Haut,34,,,340550000A0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1640,2.961453,43.695259
2019-507443,2019-02-19,000001,Vente,5000,,,LA SERRE ET LA FONT,B146,34610,34055,Castanet-le-Haut,34,,,340550000A0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,930,2.970518,43.698142
2019-507443,2019-02-19,000001,Vente,5000,,,LE FAU,B069,34610,34055,Castanet-le-Haut,34,,,340550000A0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.970109,43.694333
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.967963,43.691906
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8400,2.968125,43.69181
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,2.968501,43.690919
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3460,2.968599,43.690476
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10700,2.967984,43.690575
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9440,2.967244,43.691347
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,2.96754,43.692075
2019-507443,2019-02-19,000001,Vente,5000,,,PARABORIA,B112,34610,34055,Castanet-le-Haut,34,,,340550000A0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,2.968895,43.690996
2019-507443,2019-02-19,000001,Vente,5000,,,LE TRAVERS,B157,34610,34055,Castanet-le-Haut,34,,,340550000B0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1150,2.975051,43.67652
2019-507475,2019-02-25,000001,Vente,2000,,,MILLAS,B102,34610,34055,Castanet-le-Haut,34,,,340550000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.964672,43.691501
2019-507475,2019-02-25,000001,Vente,2000,,,MILLAS,B102,34610,34055,Castanet-le-Haut,34,,,340550000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.964153,43.691066
2019-507475,2019-02-25,000001,Vente,2000,,,MILLAS,B102,34610,34055,Castanet-le-Haut,34,,,340550000A0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13200,2.963958,43.691619
2019-507475,2019-02-25,000001,Vente,2000,,,MILLAS,B102,34610,34055,Castanet-le-Haut,34,,,340550000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.962326,43.692381
2019-507475,2019-02-25,000001,Vente,2000,,,LE COUSTEL,B049,34610,34055,Castanet-le-Haut,34,,,340550000A0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3320,2.958079,43.69359
2019-508134,2019-03-14,000001,Vente,41000,11,,RUE DU FOUR,0041,34610,34055,Castanet-le-Haut,34,,,34055000AB0127,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,55,2.922995,43.686795
2019-508739,2019-04-16,000002,Vente,320,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0870,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.977172,43.675848
2019-508739,2019-04-16,000002,Vente,320,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.977134,43.67587
2019-508756,2019-04-19,000002,Vente,100000,42,,RTE DE PABO,0002,34610,34055,Castanet-le-Haut,34,,,340550000B0881,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,756,2.977901,43.676087
2019-508756,2019-04-19,000002,Vente,100000,,,BROUTIERE,B017,34610,34055,Castanet-le-Haut,34,,,340550000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,2103,2.978002,43.675985
2019-509702,2019-06-19,000001,Vente,58000,,,DOLQUE NEGRE,B063,34610,34055,Castanet-le-Haut,34,,,340550000A0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3130,2.962414,43.683227
2019-509702,2019-06-19,000001,Vente,58000,,,CAPIALS,B024,34610,34055,Castanet-le-Haut,34,,,340550000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,3330,,
2019-509702,2019-06-19,000001,Vente,58000,11,,RTE DE LACAUNE,0025,34610,34055,Castanet-le-Haut,34,,,340550000B0728,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,528,2.96222,43.682809
2019-509702,2019-06-19,000001,Vente,58000,5131,,LA CROIX DE MOUNIS,B054,34610,34055,Castanet-le-Haut,34,,,340550000B0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.962361,43.682734
2019-509777,2019-06-24,000001,Vente,30000,,,LE VILLAGE,B159,34610,34055,Castanet-le-Haut,34,,,34055000AH0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,2.972409,43.66787
2019-509777,2019-06-24,000001,Vente,30000,11,,LA PLACETTE,0012,34610,34055,Castanet-le-Haut,34,,,34055000AH0146,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,51,2.972511,43.667691
2019-510663,2019-07-26,000001,Vente,50000,,,LE VILLAGE,B159,34610,34055,Castanet-le-Haut,34,,,34055000AH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,2.972924,43.667869
2019-510663,2019-07-26,000001,Vente,50000,1,,RUE DE LA MAIRIE,0004,34610,34055,Castanet-le-Haut,34,,,34055000AH0037,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,120,2.972986,43.667815
2019-512394,2019-10-25,000001,Vente,47000,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12,2.977218,43.67568
2019-512394,2019-10-25,000001,Vente,47000,33,,RTE DE PABO,0002,34610,34055,Castanet-le-Haut,34,,,340550000B0074,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,70,2.977139,43.675659
2019-512394,2019-10-25,000001,Vente,47000,,,BILLAURADE,B012,34610,34055,Castanet-le-Haut,34,,,340550000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6680,2.980499,43.67932
2019-512394,2019-10-25,000001,Vente,47000,,,BERNADES,B010,34610,34055,Castanet-le-Haut,34,,,340550000B0172,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10500,2.98239,43.680509
2019-512394,2019-10-25,000001,Vente,47000,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.977157,43.675636
