siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059416503,00015,05941650300015,O,,NN,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
059417527,00013,05941752700013,O,,,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
059418459,00018,05941845900018,O,,NN,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,67.04,NAP,N,,,0,,,,,,
069500718,00015,06950071800015,O,,,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
213803133,00015,21380313300015,O,1983-03-01,02,2018,,2020-08-25T10:17:05,true,3,HOTEL DE VILLE,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803133,00023,21380313300023,O,1996-01-01,NN,,,2008-01-04T18:32:43,false,3,MAIRIE,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263802944,00011,26380294400011,O,1994-01-01,NN,,,2017-08-06T14:11:00,true,4,MAIRIE,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303896088,00026,30389608800026,O,2011-01-01,,,,2021-02-23T10:36:38,true,1,,,,RUE,DU PRE NOUVEAU,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.797165,44.888733,0.93,street,Rue du Pre Nouveau 38350 Ponsonnas,38313_0120,G,RUE DU PRE NOUVEAU,
317106110,00024,31710611000024,O,1900-01-01,NN,,,2018-10-02T13:06:41,true,3,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325930899,00019,32593089900019,O,1982-11-19,NN,,,2008-04-05T00:26:16,true,3,,,,LD,CHAMP FUMET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.796506,44.891607,0.91,street,Impasse de Champ Fumet 38350 Ponsonnas,38313_0016,G,IMPASSE DE CHAMP FUMET,
330646548,00033,33064654800033,O,1994-03-01,NN,,,,false,3,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
331198119,00017,33119811900017,O,,,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
333225092,00019,33322509200019,O,1984-12-01,NN,,,2008-01-04T20:36:06,true,3,,,,,CHAMP FUME,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.796506,44.891607,0.83,street,Impasse de Champ Fumet 38350 Ponsonnas,38313_0016,G,IMPASSE DE CHAMP FUMET,
338228596,00015,33822859600015,O,,NN,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,80.06,NAP,N,,,0,,,,,,
342834959,00013,34283495900013,O,,,,,2006-11-25T10:45:55,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,95.23,NAP,N,,,0,,,,,,
347831760,00017,34783176000017,O,1988-03-07,NN,,,2010-12-15T05:38:08,true,4,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
348409392,00019,34840939200019,O,,NN,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.04,NAP,N,,,0,,,,,,
350617874,00010,35061787400010,O,,NN,,,,true,1,,,,,LES DRAILLES,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.46,NAP,N,6.3122557,44.3715326,0.89,poi.restaurant,Les Drailles (Restaurant) Selonnet,https://osm.org/node/3543243540,G,,
351098249,00011,35109824900011,O,,NN,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
351126883,00039,35112688300039,O,1991-01-01,NN,,,2020-03-12T14:41:12,false,3,,,,,LE PONT DE FER,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.3759724,45.7557922,0.91,poi,Le Pont de Fer Cherves-Richemont,https://osm.org/way/70389060,G,,
353685803,00044,35368580300044,O,1996-03-28,NN,,,2006-10-28T00:06:20,false,3,,,,RTE,DU COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380305623,00023,38030562300023,O,1990-11-29,NN,,,,true,4,CHEZ MR JACQUET,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,74.1J,NAF1993,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
382388452,00049,38238845200049,O,2017-06-07,,,,2018-05-03T11:48:20,false,1,,5008,,CHE,DE PEYPELAT,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20A,NAFRev2,N,5.7993535,44.8926799,0.8,poi.track,Chemin de Peypelat Ponsonnas,https://osm.org/way/96576026,G,,
388739849,00031,38873984900031,O,2003-12-31,NN,,,2014-07-08T01:15:01,true,4,LES GACHETS,,,,LE CLOS DU PUITS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,43.22B,NAFRev2,N,4.9813958,45.0026431,0.89,poi.restaurant,Le Clos du Puits (Restaurant) Châteauneuf-sur-Isère,https://osm.org/way/79218299,G,,
394213995,00027,39421399500027,O,2007-10-01,NN,,4932ZA,2019-06-24T13:19:59,false,4,,,,,LA BUTTE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2018-08-03,F,JC TAXI,,,,49.32Z,NAFRev2,N,5.79235,44.890458,0.93,street,La Butte 38350 Ponsonnas,38313_xnw39l,G,LA BUTTE,
394850028,00041,39485002800041,O,2012-01-01,,,4520AA,2015-09-16T11:22:57,true,3,,,,,LES GACHET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
405396730,00039,40539673000039,O,2019-11-30,,,,2021-02-23T11:29:40,true,1,,100,,RUE,DU COIRO,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,50.30Z,NAFRev2,O,5.794732,44.893015,0.93,housenumber,100 Rue du Coiro 38350 Ponsonnas,38313_0040_00100,G,100 RUE DU COIRO,
410063507,00017,41006350700017,O,1996-05-01,NN,,,2008-01-04T21:36:40,true,3,,,,,LE CHAMP FUMET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.796506,44.891607,0.8,street,Impasse de Champ Fumet 38350 Ponsonnas,38313_0016,G,IMPASSE DE CHAMP FUMET,
411310352,00017,41131035200017,O,1997-02-27,NN,,,2014-09-11T03:13:11,true,3,,,,,L ENCLOS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.793751,44.891445,0.91,street,Impasse de l'Enclos 38350 Ponsonnas,38313_0044,G,IMPASSE DE L ENCLOS,
411687114,00073,41168711400073,O,2019-11-30,,,,2021-02-23T11:33:57,true,1,,100,,RUE,DU COIRO,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,70.10Z,NAFRev2,O,5.794732,44.893015,0.93,housenumber,100 Rue du Coiro 38350 Ponsonnas,38313_0040_00100,G,100 RUE DU COIRO,
419548375,00023,41954837500023,O,2002-10-31,NN,,,2008-01-05T20:37:47,true,3,LES GACHETS,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
423627801,00016,42362780100016,O,1999-06-29,NN,,,2019-05-17T03:43:54,false,4,,,,,LE CLOS DU PUITS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,4.9813958,45.0026431,0.89,poi.restaurant,Le Clos du Puits (Restaurant) Châteauneuf-sur-Isère,https://osm.org/way/79218299,G,,
429992001,00017,42999200100017,O,2000-03-21,NN,,,2007-04-25T15:46:34,false,4,,,,,LE VIEUX VILLAGE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.4B,NAFRev1,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
433038973,00015,43303897300015,O,2000-09-05,NN,,,2008-01-05T20:56:55,true,3,,,,,LES GACHETS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433817335,00014,43381733500014,O,1996-10-01,NN,,,2013-10-24T08:29:39,true,4,,,,RTE,COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,63.91Z,NAFRev2,N,5.793146,44.892524,0.76,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
434465688,00027,43446568800027,O,2017-01-30,,,,2019-07-23T14:03:32,true,1,,33,,RUE,DU CLOS DE LA REINE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20B,NAFRev2,N,5.79666,44.88856,0.77,housenumber,33 Chemin du Clos de la Reine 38350 Ponsonnas,38313_0020_00033,G,33 CHEMIN DU CLOS DE LA REINE,
448260455,00010,44826045500010,O,2003-04-03,NN,,,2008-01-05T21:24:34,true,3,,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
448510230,00031,44851023000031,O,2012-01-08,,,,2021-02-23T13:30:14,true,1,,,,RUE,DES FONTAINES,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,47.89Z,NAFRev2,N,5.797219,44.889675,0.93,street,Rue des Fontaines 38350 Ponsonnas,38313_0050,G,RUE DES FONTAINES,
449077478,00013,44907747800013,O,2003-07-01,NN,,,,false,3,,,,,LE VILLAGE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449331412,00014,44933141200014,O,2003-08-01,NN,,,2015-03-27T14:38:15,true,3,LA GUICHARDIERE,,,,CHEMIN DU PRE NOUVEAU,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3134305,45.6155152,0.79,poi.track,Chemin de Pré Nouveau Sainte-Hélène-sur-Isère,https://osm.org/way/172859110,G,,
449964899,00024,44996489900024,O,2015-10-07,,,,2018-11-08T13:49:42,true,1,,75,,,IMPASSE DU TABOR,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,68.20B,NAFRev2,N,5.792961,44.892048,0.93,housenumber,75 Impasse du Tabor 38350 Ponsonnas,38313_0140_00075,G,75 IMPASSE DU TABOR,
451157606,00018,45115760600018,O,2003-12-01,NN,,,2021-01-19T03:54:38,true,4,LES GACHETS,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.10Z,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
452054356,00012,45205435600012,O,2004-01-09,NN,,,2008-01-05T21:33:57,true,3,CHEZ M ET MME JACQUET,,,,LE GACHET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.792369,44.889388,0.93,street,Le Gachet 38350 Ponsonnas,38313_ekrs8z,G,LE GACHET,
453709214,00010,45370921400010,O,2003-07-01,,,,2006-11-01T00:51:46,true,3,,,,,LE FLAT,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2C,NAFRev1,N,5.789479,44.887734,0.93,street,Le Flat 38350 Ponsonnas,38313_p99zjh,G,LE FLAT,
454097684,00020,45409768400020,O,2016-09-16,,,,2016-12-06T16:27:32,true,1,,,,,CHAMP FUMET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,68.20B,NAFRev2,N,5.796506,44.891607,0.91,street,Impasse de Champ Fumet 38350 Ponsonnas,38313_0016,G,IMPASSE DE CHAMP FUMET,
479044612,00014,47904461200014,O,2004-09-20,NN,,,2008-01-05T21:41:43,true,3,,,,,LES GACHETS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485360556,00016,48536055600016,O,2005-11-16,,,,2019-12-05T16:31:37,true,2,,42,,,IMPASSE DES VINCENTS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.792521,44.890693,0.86,housenumber,42 Impasse des Vincent 38350 Ponsonnas,38313_0170_00042,G,42 IMPASSE DES VINCENT,
487956732,00019,48795673200019,O,2005-12-05,,,,2008-01-05T21:59:26,true,2,,,,,LA BUTTE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.79235,44.890458,0.93,street,La Butte 38350 Ponsonnas,38313_xnw39l,G,LA BUTTE,
494528169,00027,49452816900027,O,2010-11-18,,,,2015-03-12T17:04:31,true,2,,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,68.10Z,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
500041728,00048,50004172800048,O,2017-05-24,,,,2021-02-23T14:09:08,true,1,LIEUDIT GACHET,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,85.59A,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
502405608,00014,50240560800014,O,2008-01-24,,,,2017-03-16T03:20:26,false,2,CHEZ MR JEAN JACQUET,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-01-26,F,SCI DES BONOBOS,,,,68.20B,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
512013434,00018,51201343400018,O,2009-03-19,,,,2009-04-23T09:28:27,true,1,RESIDENCE 6 LOT LE COIRO,,,,CHAMP FUMET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,68.20B,NAFRev2,N,5.796506,44.891607,0.91,street,Impasse de Champ Fumet 38350 Ponsonnas,38313_0016,G,IMPASSE DE CHAMP FUMET,
512527565,00018,51252756500018,O,2009-05-18,,,,2012-11-10T00:53:06,true,2,,13,,,LOTISSEMENT L'ENCLOS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,95.11Z,NAFRev2,N,-0.2886477,44.8188233,0.89,poi.residential,Lotissement L'Enclos de l'Église (Zone résidentielle) Saint-Quentin-de-Baron,https://osm.org/way/244209064,G,,
513634246,00013,51363424600013,O,2009-06-18,,,,2013-12-04T10:52:38,false,2,LE GACHET,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2013-09-04,F,JEFF MARVIN,,,,68.20A,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
517655700,00022,51765570000022,O,2010-07-01,,,9602BB,2019-11-05T16:17:22,false,3,CHAMP FUMET,190,,RUE,RUE DU TAILLEFER,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,INSTANT BEAUTE,96.02B,NAFRev2,N,5.796327,44.891664,0.75,street,Rue du Taillefer 38350 Ponsonnas,38313_0150,G,RUE DU TAILLEFER,
519285613,00021,51928561300021,O,2013-07-01,,,,2019-02-26T09:16:45,false,2,,3,,RUE,DES FONTAINES,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.31Z,NAFRev2,N,5.797219,44.889675,0.85,street,Rue des Fontaines 38350 Ponsonnas,38313_0050,G,RUE DES FONTAINES,
521088872,00010,52108887200010,O,2010-03-01,,,,2012-11-10T01:55:47,true,1,,,,,L ENCLOS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,71.12B,NAFRev2,N,5.793751,44.891445,0.91,street,Impasse de l'Enclos 38350 Ponsonnas,38313_0044,G,IMPASSE DE L ENCLOS,
525086443,00021,52508644300021,O,2016-06-06,,,,2018-10-23T09:56:13,false,2,,,,,LE FLAT,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,5.789479,44.887734,0.93,street,Le Flat 38350 Ponsonnas,38313_p99zjh,G,LE FLAT,
530804616,00015,53080461600015,O,2011-01-01,,,,2021-02-23T15:49:26,true,1,,300,,RTE,DE MENS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES BALCONS DE PIERRE GROSSE,,,,01.49Z,NAFRev2,N,5.806727,44.894344,0.82,housenumber,300 Route de Mens 38350 Ponsonnas,38313_0065_00300,G,300 ROUTE DE MENS,
533734893,00019,53373489300019,O,2011-07-20,,,,2011-07-25T10:25:22,true,1,,8,,,LOTISSEMENT DE L'ENCLOS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20B,NAFRev2,N,-1.2007321,47.0171369,0.9,poi.residential,Lotissement de l'Enclos (Zone résidentielle) La Bruffière,https://osm.org/way/330284118,G,,
534848262,00018,53484826200018,O,2011-10-01,,,,2015-04-28T09:08:29,false,2,,3,,,LOTISSEMENT LA BUTTE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,47.71Z,NAFRev2,N,6.6285958,44.3790215,0.76,poi.bus_stop,Lotissement La Cayolle / Golf (Arrêt de bus) Barcelonnette,https://osm.org/node/4001179030,G,,
538231820,00027,53823182000027,O,2013-09-04,,,,2021-02-23T15:59:19,true,1,LE GACHET,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,64.20Z,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
752953240,00021,75295324000021,O,2015-10-27,,,,2021-02-23T16:09:37,true,1,,75,,IMP,DU TABOR,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,64.20Z,NAFRev2,N,5.792961,44.892048,0.82,housenumber,75 Impasse du Tabor 38350 Ponsonnas,38313_0140_00075,G,75 IMPASSE DU TABOR,
753240159,00024,75324015900024,O,2018-06-05,,,,2021-02-23T16:10:09,true,1,,154,,CHE,DU FLAT,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
779580679,00016,77958067900016,O,,NN,,,,true,1,,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
788459915,00013,78845991500013,O,2012-09-30,,,,2012-10-02T09:44:08,true,1,,,,,L'ENCLOS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.99C,NAFRev2,N,5.793751,44.891445,0.91,street,Impasse de l'Enclos 38350 Ponsonnas,38313_0044,G,IMPASSE DE L ENCLOS,
788722056,00017,78872205600017,O,2012-09-05,,,,2012-10-15T14:08:00,true,1,LIEU DIT GACHET ROUTE DE GOGNET,,,,,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789555786,00019,78955578600019,O,2012-11-22,,,,2013-06-08T00:10:07,true,1,,,,,LOT LA BUTTE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
789568763,00039,78956876300039,O,2018-09-01,,,4332AA,2021-02-23T16:15:15,true,1,,30,,IMP,DES VINCENT,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.32A,NAFRev2,N,5.792676,44.890729,0.83,housenumber,30 Impasse des Vincent 38350 Ponsonnas,38313_0170_00030,G,30 IMPASSE DES VINCENT,
790242713,00028,79024271300028,O,2019-11-30,,,,2021-02-23T16:16:25,true,1,,100,,RUE,DU COIRO,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,64.20Z,NAFRev2,O,5.794732,44.893015,0.93,housenumber,100 Rue du Coiro 38350 Ponsonnas,38313_0040_00100,G,100 RUE DU COIRO,
797882909,00014,79788290900014,O,2013-10-09,,,,2013-10-16T09:04:43,true,1,,,,,LA BUTTE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,64.30Z,NAFRev2,N,5.79235,44.890458,0.93,street,La Butte 38350 Ponsonnas,38313_xnw39l,G,LA BUTTE,
799752456,00019,79975245600019,O,2014-01-02,,,,2014-01-20T08:54:18,true,1,,,,,L ENCLOS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,45.20A,NAFRev2,N,5.793751,44.891445,0.91,street,Impasse de l'Enclos 38350 Ponsonnas,38313_0044,G,IMPASSE DE L ENCLOS,
800342354,00019,80034235400019,O,2014-02-20,,,,2014-12-24T04:53:35,true,2,,1,,,L ESCALE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.12A,NAFRev2,N,5.795592,44.889979,0.83,housenumber,1 Impasse de l'Escale 38350 Ponsonnas,38313_0047_00001,G,1 IMPASSE DE L ESCALE,
802545699,00018,80254569900018,O,2014-05-02,,,,2014-05-30T10:24:44,true,1,,,,LOT,DE L'ENCLOS,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,68.20B,NAFRev2,N,-1.2007321,47.0171369,0.83,poi.residential,Lotissement de l'Enclos (Zone résidentielle) La Bruffière,https://osm.org/way/330284118,G,,
811331032,00011,81133103200011,O,1998-10-16,,,,2018-05-03T11:48:20,true,2,,5008,,CHE,DE PEYPELAT,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-06-06,F,INDIVISION VIGNAT BALDASSI,,,,68.20A,NAFRev2,N,5.7993535,44.8926799,0.8,poi.track,Chemin de Peypelat Ponsonnas,https://osm.org/way/96576026,G,,
812635118,00019,81263511800019,O,2003-10-16,,,,2015-07-20T16:49:57,true,1,,,,,LA BUTTE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2003-10-16,A,,,,,94.99Z,NAFRev2,N,5.79235,44.890458,0.93,street,La Butte 38350 Ponsonnas,38313_xnw39l,G,LA BUTTE,
819900176,00010,81990017600010,O,2016-02-25,,,,2016-11-08T00:10:59,true,1,,,,RTE,DE PIERRE GROSSE,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,85.51Z,NAFRev2,N,5.797531,44.888858,0.76,street,Chemin de Pierre Grosse 38350 Ponsonnas,38313_0110,G,CHEMIN DE PIERRE GROSSE,
830294120,00019,83029412000019,O,2017-05-25,,,,2021-02-23T17:49:46,true,1,RESDENCE 6 LOT LE COIRO,,,,CHAMP FUMET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,68.20B,NAFRev2,N,5.796506,44.891607,0.91,street,Impasse de Champ Fumet 38350 Ponsonnas,38313_0016,G,IMPASSE DE CHAMP FUMET,
834239378,00013,83423937800013,O,2018-01-01,,,,2018-01-04T04:16:03,true,1,,,,RTE,DE COGNET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2018-01-01,A,EVENTS BY AUDREY GORGY,,,EVENTS BY AUDREY GORGY,82.30Z,NAFRev2,N,5.793146,44.892524,0.8,street,Route de Cognet 38350 Ponsonnas,38313_0030,G,ROUTE DE COGNET,
838407484,00016,83840748400016,O,2017-03-16,,,,2018-03-23T11:33:22,true,1,,1,,LOT,LE COIRO,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
844263376,00015,84426337600015,O,2018-11-22,,,,2018-12-15T04:22:16,true,1,,21,,IMP,IMPASSE DU CHAMP FUMET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,66.30Z,NAFRev2,N,5.796506,44.891607,0.81,housenumber,21 Impasse de Champ Fumet 38350 Ponsonnas,38313_0016_00021,G,21 IMPASSE DE CHAMP FUMET,
850213018,00011,85021301800011,O,2019-05-01,,,,2020-03-05T04:08:24,false,2,,65,,,LE CROZET,38350,PONSONNAS,,,38313,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,80.10Z,NAFRev2,O,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
