id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23639,2020-01-09,000002,Vente,149000,44,,RUE ST LAZARE,0110,02460,02307,La Ferté-Milon,02,,,02307000AK0036,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,299,3.118379,49.181258
2020-23651,2020-01-10,000001,Vente,150000,,,LE PONT DE PIERROTIN,B051,02460,02307,La Ferté-Milon,02,,,02307000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.12185,49.182757
2020-23651,2020-01-10,000001,Vente,150000,16,,RUE JEAN BAPTISTE COROT,0060,02460,02307,La Ferté-Milon,02,,,02307000ZC0372,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,363,3.121822,49.182638
2020-23652,2020-01-15,000001,Vente,130000,39,,RUE DE MEAUX,0080,02460,02307,La Ferté-Milon,02,,,02307000AB0266,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,850,3.124192,49.174987
2020-23667,2020-01-16,000001,Vente,202000,,,LE RU DE BOUVRESSE,B056,02460,02307,La Ferté-Milon,02,,,02307000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.138901,49.178661
2020-23667,2020-01-16,000001,Vente,202000,56,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0164,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,395,3.138666,49.178601
2020-23667,2020-01-16,000001,Vente,202000,,,LE RU DE BOUVRESSE,B056,02460,02307,La Ferté-Milon,02,,,02307000AC0229,,,,,,,,,,,,,0,,,,,J,jardins,,,474,3.13891,49.178552
2020-23680,2020-01-22,000001,Vente,225000,46,,RUE ST LAZARE,0110,02460,02307,La Ferté-Milon,02,,,02307000AK0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,87,3.117814,49.181346
2020-23680,2020-01-22,000001,Vente,225000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0344,,,,,,,,,,,,,0,,,,,J,jardins,,,63,3.117434,49.181263
2020-23680,2020-01-22,000001,Vente,225000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0347,,,,,,,,,,,,,0,,,,,L,landes,,,401,3.117345,49.181394
2020-23680,2020-01-22,000001,Vente,225000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0350,,,,,,,,,,,,,0,,,,,J,jardins,,,2421,3.117845,49.181422
2020-23680,2020-01-22,000001,Vente,225000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0351,,,,,,,,,,,,,0,,,,,J,jardins,,,467,3.117571,49.181368
2020-23680,2020-01-22,000001,Vente,225000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0352,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.117439,49.181605
2020-23680,2020-01-22,000001,Vente,225000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0352,,,,,,,,,,,,,0,,,,,L,landes,,,2055,3.117439,49.181605
2020-23680,2020-01-22,000001,Vente,225000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0353,,,,,,,,,,,,,0,,,,,L,landes,,,7,3.117527,49.181446
2020-23680,2020-01-22,000001,Vente,225000,,,LA LONGUE HAIE,B042,02460,02307,La Ferté-Milon,02,,,02307000ZC0177,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.117072,49.181737
2020-23681,2020-01-22,000001,Vente,5000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,3.117288,49.181271
2020-23693,2020-01-22,000002,Vente,1,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.124977,49.173506
2020-23693,2020-01-22,000002,Vente,1,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.124997,49.173702
2020-23776,2020-02-14,000001,Vente,182000,,,FAUBOURG DE LA CHAUSSEE,B021,02460,02307,La Ferté-Milon,02,,,02307000AD0062,,,,,,,,,,,,,0,,,,,J,jardins,,,895,3.126803,49.176759
2020-23776,2020-02-14,000001,Vente,182000,12,,RUE DE LA CITE,0035,02460,02307,La Ferté-Milon,02,,,02307000AD0063,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1235,3.126227,49.176658
2020-23807,2020-02-14,000001,Vente,2300,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,,,283,3.125325,49.173784
2020-23818,2020-02-14,000001,Vente,175000,26,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0256,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,816,3.118378,49.183392
2020-23819,2020-02-14,000001,Vente,155000,3,,AV DE LA GARE,0051,02460,02307,La Ferté-Milon,02,,,02307000AI0003,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,730,,
2020-23854,2020-02-21,000001,Vente,90000,16,,RUE DU VIEUX CHATEAU,0120,02460,02307,La Ferté-Milon,02,,,02307000AB0482,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,292,3.125233,49.173723
2020-23867,2020-03-06,000001,Vente,191000,10,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0188,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,690,3.116526,49.181819
2020-23867,2020-03-06,000001,Vente,191000,10,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0188,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,868,3.116526,49.181819
2020-23915,2020-03-12,000001,Vente,70000,,,LE BOIS DE MOSLOY,B005,02460,02307,La Ferté-Milon,02,,,02307000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,9930,3.159854,49.182176
2020-23915,2020-03-12,000001,Vente,70000,,,LE BOIS DE MOSLOY,B005,02460,02307,La Ferté-Milon,02,,,02307000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,6810,3.158581,49.182604
2020-23915,2020-03-12,000001,Vente,70000,,,LE BOIS DE MOSLOY,B005,02460,02307,La Ferté-Milon,02,,,02307000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,5805,3.159906,49.182651
2020-23915,2020-03-12,000001,Vente,70000,,,LE BOIS DE MOSLOY,B005,02460,02307,La Ferté-Milon,02,,,02307000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,2925,3.160946,49.182725
2020-23915,2020-03-12,000001,Vente,70000,,,LE GRAND TROU,B035,02460,02307,La Ferté-Milon,02,,,02307000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,47813,3.150362,49.176906
2020-23919,2020-04-14,000001,Vente,165000,,,LE SAUSSOIS,B062,02460,02307,La Ferté-Milon,02,,,023070000A0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,3.1402,49.144124
2020-23919,2020-04-14,000001,Vente,165000,7,,HAM DE ST QUENTIN SUR ALLAN,X002,02460,02307,La Ferté-Milon,02,,,023070000A0029,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,398,3.139947,49.144318
2020-23995,2020-05-15,000001,Vente,100000,,,LE CHATEAU,B012,02460,02307,La Ferté-Milon,02,,,02307000AM0017,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.124601,49.181779
2020-23995,2020-05-15,000001,Vente,100000,8,,RUE DES GALETS,0045,02460,02307,La Ferté-Milon,02,,,02307000AM0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,480,3.124318,49.181806
2020-24021,2020-05-22,000001,Vente,60000,30,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0012,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,184,3.13313,49.17633
2020-24021,2020-05-22,000001,Vente,60000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,656,3.133419,49.176411
2020-24088,2020-05-27,000001,Vente,50000,63,,RUE DE MEAUX,0080,02460,02307,La Ferté-Milon,02,,,02307000AB0380,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.121514,49.174797
2020-24106,2020-06-11,000001,Vente,181000,22,,RUE DE NEUILLY,0085,02460,02307,La Ferté-Milon,02,,,02307000ZI0103,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,302,3.140152,49.17581
2020-24106,2020-06-11,000001,Vente,181000,,,LE RU DE BOUVRESSE,B056,02460,02307,La Ferté-Milon,02,,,02307000ZI0144,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.140102,49.175854
2020-24106,2020-06-11,000001,Vente,181000,,,LE RU DE BOUVRESSE,B056,02460,02307,La Ferté-Milon,02,,,02307000ZI0145,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.140222,49.175976
2020-24148,2020-05-28,000001,Vente,327500,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.139367,49.180381
2020-24148,2020-05-28,000001,Vente,327500,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1364,3.139367,49.180381
2020-24148,2020-05-28,000001,Vente,327500,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13060,3.139383,49.180994
2020-24148,2020-05-28,000001,Vente,327500,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1248,3.140094,49.181104
2020-24148,2020-05-28,000001,Vente,327500,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,2385,3.140774,49.181055
2020-24148,2020-05-28,000001,Vente,327500,5076,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.140522,49.180796
2020-24148,2020-05-28,000001,Vente,327500,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,,,2231,3.140529,49.180344
2020-24148,2020-05-28,000001,Vente,327500,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,,,2231,3.140529,49.180344
2020-24148,2020-05-28,000001,Vente,327500,85,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0149,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,585,3.140142,49.180079
2020-24266,2020-07-16,000001,Vente,50000,24,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AB0084,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,187,3.132855,49.176047
2020-24269,2020-07-22,000001,Vente,1000,,,LA VIEILLE FERTE,B070,02460,02307,La Ferté-Milon,02,,,02307000AI0044,,,,,,,,,,,,,0,,,,,J,jardins,,,769,3.12356,49.179054
2020-24321,2020-07-02,000001,Vente,85000,1,,RUE DU MARCHE AU BLE,0079,02460,02307,La Ferté-Milon,02,,,02307000AB0029,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,73,3.125944,49.175668
2020-24465,2020-08-18,000001,Vente,224718,4,,RUE DE BOUVRESSE,0015,02460,02307,La Ferté-Milon,02,,,02307000ZI0072,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,1348,3.138187,49.176569
2020-24465,2020-08-18,000001,Vente,224718,4,,RUE DE BOUVRESSE,0015,02460,02307,La Ferté-Milon,02,,,02307000ZI0072,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,3.138187,49.176569
2020-24499,2020-08-19,000002,Vente,3000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.125198,49.175075
2020-24511,2020-08-27,000001,Vente,68000,23,,RUE DE MEAUX,0080,02460,02307,La Ferté-Milon,02,,,02307000AB0260,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,46,3.125172,49.175119
2020-24511,2020-08-27,000001,Vente,68000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.125229,49.17508
2020-24511,2020-08-27,000001,Vente,68000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.125198,49.175075
2020-24550,2020-09-25,000001,Vente,80000,59,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0071,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,116,3.136829,49.1781
2020-24550,2020-09-25,000001,Vente,80000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,909,3.136641,49.17817
2020-24605,2020-10-01,000001,Vente,98000,30,,PL DU VIEUX MARCHE,0130,02460,02307,La Ferté-Milon,02,,,02307000AB0125,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,60,3.129457,49.17399
2020-24606,2020-09-10,000001,Vente,185000,12,,RUE DE NEUILLY,0085,02460,02307,La Ferté-Milon,02,,,02307000ZI0063,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,891,3.139277,49.176783
2020-24606,2020-09-10,000001,Vente,185000,,,LE RU DE BOUVRESSE,B056,02460,02307,La Ferté-Milon,02,,,02307000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.139348,49.176659
2020-24645,2020-09-21,000001,Vente,140000,5,,RUE RACINE,0095,02460,02307,La Ferté-Milon,02,,,02307000AB0202,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,300,3.127762,49.174661
2020-24666,2020-10-15,000001,Vente,156000,56,,RUE DE LA CHAUSSEE,0030,02460,02307,La Ferté-Milon,02,,,02307000AD0125,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,355,3.12492,49.179874
2020-24710,2020-10-01,000001,Vente,109000,17,,RUE DE LA CHAUSSEE,0030,02460,02307,La Ferté-Milon,02,,,02307000AD0032,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,583,3.124922,49.177513
2020-24725,2020-09-30,000001,Vente,67000,10,,RUE DU MARCHE AU BLE,0079,02460,02307,La Ferté-Milon,02,,,02307000AB0410,,,17,,18,,19,,20,,,,4,2,Appartement,58,3,,,,,,3.126449,49.17552
2020-24785,2020-10-12,000001,Vente,215000,1,,RUE DU VIEUX MARCHE,0135,02460,02307,La Ferté-Milon,02,,,02307000AB0308,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,619,3.127583,49.173898
2020-24785,2020-10-12,000001,Vente,215000,1,,RUE DU VIEUX MARCHE,0135,02460,02307,La Ferté-Milon,02,,,02307000AB0308,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,188,3.127583,49.173898
2020-24832,2020-10-21,000001,Vente,35000,9,,RUE DU MARCHE AU BLE,0079,02460,02307,La Ferté-Milon,02,,,02307000AB0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,81,3.126077,49.175389
2020-24832,2020-10-21,000001,Vente,35000,9,,RUE DU MARCHE AU BLE,0079,02460,02307,La Ferté-Milon,02,,,02307000AB0426,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,81,3.126077,49.175389
2020-24856,2020-11-10,000001,Vente,153000,3,,VC CENSE CAILLET,0020,02460,02307,La Ferté-Milon,02,,,02307000AK0088,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,305,3.12299,49.181617
2020-24857,2020-10-29,000001,Vente,195000,15,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0266,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,586,3.117352,49.182801
2020-24884,2020-11-12,000001,Vente,205000,14,,RUE DE LA CITE,0035,02460,02307,La Ferté-Milon,02,,,02307000AD0064,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,605,3.126354,49.176858
2020-24897,2020-11-24,000001,Vente,132000,7,,RUE DES RATS,0100,02460,02307,La Ferté-Milon,02,,,02307000AB0216,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,115,3.127028,49.174081
2020-24969,2020-11-30,000001,Vente,182180,46,,RUE DE MEAUX,0080,02460,02307,La Ferté-Milon,02,,,02307000AH0018,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,92,3.116248,49.173887
2020-24969,2020-11-30,000001,Vente,182180,,,LES TOURNANTS DE MAROLLES,B066,02460,02307,La Ferté-Milon,02,,,02307000AH0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1286,3.116156,49.173968
2020-24969,2020-11-30,000001,Vente,182180,,,LES TOURNANTS DE MAROLLES,B066,02460,02307,La Ferté-Milon,02,,,02307000AH0019,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.116156,49.173968
2020-24969,2020-11-30,000001,Vente,182180,,,LES TOURNANTS DE MAROLLES,B066,02460,02307,La Ferté-Milon,02,,,02307000AH0022,,,,,,,,,,,,,0,,,,,J,jardins,,,578,3.116427,49.174094
2020-25024,2020-12-11,000001,Vente,82500,39,,RUE DE LA CHAUSSEE,0030,02460,02307,La Ferté-Milon,02,,,02307000AD0020,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,80,3.124784,49.178441
2020-25086,2020-12-11,000001,Vente,115000,18,,RUE DE LA CITE,0035,02460,02307,La Ferté-Milon,02,,,02307000AD0279,,,9,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.126025,49.176965
2020-25106,2020-12-15,000001,Vente,195000,33,,RUE EUGENE LAVIEILLE,0042,02460,02307,La Ferté-Milon,02,,,02307000ZC0298,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,541,3.128135,49.184131
2020-25110,2020-12-18,000001,Vente,188000,32,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0253,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,625,3.118731,49.183735
2020-25128,2020-12-21,000001,Vente,86000,20,,RUE ST LAZARE,0110,02460,02307,La Ferté-Milon,02,,,02307000AK0076,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,76,3.121279,49.181369
2020-25128,2020-12-21,000001,Vente,86000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0124,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.120891,49.180187
2020-25137,2020-12-16,000001,Vente,132000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0155,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.120989,49.181393
2020-25137,2020-12-16,000001,Vente,132000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0181,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.121,49.181463
2020-25137,2020-12-16,000001,Vente,132000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0184,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.120895,49.18144
2020-25137,2020-12-16,000001,Vente,132000,28,,RUE ST LAZARE,0110,02460,02307,La Ferté-Milon,02,,,02307000AK0362,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,3.120966,49.18153
