id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186682,2020-01-20,000001,Vente,63000,5078,,LE COUDERC,B030,15110,15216,Saint-Urcize,15,,,152160000A0070,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,610,2.99898,44.746304
2020-186683,2020-01-16,000001,Vente terrain à bâtir,27591,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0947,,,,,,,,,,,,,0,,,,,L,landes,,,34,,
2020-186683,2020-01-16,000001,Vente terrain à bâtir,27591,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1589,,
2020-186823,2020-01-30,000001,Vente,180000,,,ROMPADE,B095,15110,15216,Saint-Urcize,15,,,152160000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,2780,2.993058,44.719895
2020-186906,2020-02-07,000002,Vente,17000,,,LOUIS,B057,15110,15216,Saint-Urcize,15,,,152160000D0955,,,,,,,,,,,,,0,,,,,PA,pâtures,,,803,2.980117,44.673498
2020-186933,2020-02-20,000001,Vente,23171,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,2.998641,44.683827
2020-186986,2020-02-27,000001,Vente,6000,,,GREZETTES,B046,15110,15216,Saint-Urcize,15,,,152160000F0367,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9807,2.970293,44.723566
2020-187139,2020-03-16,000001,Vente,20060,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,2.998968,44.683633
2020-187140,2020-03-16,000001,Vente,2970,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0025,,,,,,,,,,,,,0,,,,,P,prés,,,990,2.981418,44.737502
2020-187142,2020-03-16,000001,Vente,19499,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,2.999005,44.68399
2020-187714,2020-06-03,000001,Vente,45000,5137,,LE BOURG,B011,15110,15216,Saint-Urcize,15,,,152160000C0310,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,98,3.005037,44.696636
2020-187714,2020-06-03,000001,Vente,45000,5209,,LE BOURG,B011,15110,15216,Saint-Urcize,15,,,152160000C0311,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,138,3.005064,44.696713
2020-187714,2020-06-03,000001,Vente,45000,,,LE BOURG,B011,15110,15216,Saint-Urcize,15,,,152160000C0534,,,,,,,,,,,,,0,,,,,J,jardins,,,256,3.005016,44.69652
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0024,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.982227,44.737374
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0027,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.982063,44.737703
2020-187733,2020-06-04,000001,Vente,335000,5087,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0028,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,28,2.982064,44.737535
2020-187733,2020-06-04,000001,Vente,335000,5087,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0028,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1062,2.982064,44.737535
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0029,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.982548,44.737529
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0030,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.982282,44.737702
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,175,2.982441,44.737772
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0361,,,,,,,,,,,,,0,,,,,J,jardins,,,73,2.982145,44.737786
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0362,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.982331,44.737836
2020-187733,2020-06-04,000001,Vente,335000,,,CHAUMENCHAL,B023,15110,15216,Saint-Urcize,15,,,152160000F0363,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.98252,44.73769
2020-187903,2020-06-23,000001,Vente,25092,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1476,2.999669,44.683941
2020-187904,2020-06-26,000001,Vente,50000,,,LE BOURG,B011,15110,15216,Saint-Urcize,15,,,152160000C0094,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.006644,44.697074
2020-187906,2020-06-23,000001,Vente,21811,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,2.999372,44.683577
2020-187907,2020-06-23,000001,Vente,24871,,,GOUTEILLE,B045,15110,15216,Saint-Urcize,15,,,152160000D0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1463,2.999836,44.683545
2020-187995,2020-07-03,000001,Vente,3000,,,LE BOURG,B011,15110,15216,Saint-Urcize,15,,,152160000C0397,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.003857,44.69682
2020-188126,2020-08-04,000001,Vente,1700,,,LE BOURG,B011,15110,15216,Saint-Urcize,15,,,152160000C0396,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.003682,44.696808
2020-188463,2020-08-19,000001,Vente,42000,5208,,LE BOURG,B011,15110,15216,Saint-Urcize,15,,,152160000C0209,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,49,3.003388,44.697548
2020-189854,2020-12-23,000001,Vente,120000,,,LOUIS,B057,15110,15216,Saint-Urcize,15,,,152160000D0834,,,,,,,,,,,,,0,,,,,PA,pâtures,,,522,2.980725,44.673747
2020-189854,2020-12-23,000001,Vente,120000,,,LOUIS,B057,15110,15216,Saint-Urcize,15,,,152160000D0838,,,,,,,,,,,,,0,,,,,PA,pâtures,,,237,2.981014,44.674076
2020-189854,2020-12-23,000001,Vente,120000,,,,,,15216,Saint-Urcize,15,,,152160000D0840,,5,,,,,,,,,,,0,,,,,,,,,,2.980515,44.673804
2020-190009,2020-12-11,000001,Vente,6900,,,LE BERTHOT,B006,15110,15216,Saint-Urcize,15,,,152160000E0264,,,,,,,,,,,,,0,,,,,P,prés,,,13083,2.976278,44.699884
2020-190009,2020-12-11,000001,Vente,6900,,,LE BERTHOT,B006,15110,15216,Saint-Urcize,15,,,152160000E0264,,,,,,,,,,,,,0,,,,,S,sols,,,715,2.976278,44.699884
