id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794686,2020-03-18,000001,Vente,92000,,,BOUX DESSOUS,B031,58140,58166,Mhère,58,,,581660000B0374,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.866832,47.206925
2020-794686,2020-03-18,000001,Vente,92000,103,,BOUX DESSOUS,B031,58140,58166,Mhère,58,,,581660000B0388,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,155,3.866473,47.207022
2020-794686,2020-03-18,000001,Vente,92000,,,BOUX DESSOUS,B031,58140,58166,Mhère,58,,,581660000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.866633,47.20704
2020-794686,2020-03-18,000001,Vente,92000,,,BOUX DESSOUS,B031,58140,58166,Mhère,58,,,581660000B0390,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.866701,47.207193
2020-794686,2020-03-18,000001,Vente,92000,,,BOUX DESSUS,B333,58140,58166,Mhère,58,,,581660000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.866506,47.20722
2020-794696,2020-02-27,000001,Echange,2400,,,COMMES DE LA FOUREE,B113,58140,58166,Mhère,58,,,581660000E0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8820,3.862113,47.1788
2020-794696,2020-02-27,000001,Echange,2400,,,COMMES DE LA FOUREE,B113,58140,58166,Mhère,58,,,581660000E0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,3.863366,47.178519
2020-794696,2020-02-27,000001,Echange,2400,,,LE MOUILLAT DES CROTS,B205,58140,58166,Mhère,58,,,581660000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,3.863737,47.178216
2020-794696,2020-02-27,000001,Echange,2400,,,LE MOUILLAT DES CROTS,B205,58140,58166,Mhère,58,,,581660000E0015,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2115,3.864385,47.178431
2020-794696,2020-02-27,000002,Echange,2400,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,3.864618,47.184511
2020-794696,2020-02-27,000002,Echange,2400,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,3.853953,47.183859
2020-794842,2020-04-23,000001,Vente,30000,40,,LE CART,B045,58140,58166,Mhère,58,,,58166000AC0146,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,554,3.854439,47.208491
2020-795488,2020-06-16,000001,Vente,3000,,,LE MISSOT,B195,58140,58166,Mhère,58,,,581660000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,3.846994,47.212966
2020-795488,2020-06-16,000001,Vente,3000,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,980,3.861936,47.185489
2020-795488,2020-06-16,000001,Vente,3000,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0925,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,3.857324,47.185271
2020-795488,2020-06-16,000001,Vente,3000,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,3.859245,47.181574
2020-795488,2020-06-16,000001,Vente,3000,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4935,3.855424,47.183713
2020-795666,2020-06-30,000001,Vente,3500,,,BOIS DE MONTREGEOT,B015,58140,58166,Mhère,58,,,581660000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,3.861299,47.214994
2020-795666,2020-06-30,000001,Vente,3500,,,BOIS DE LA SIGNOL,B012,58140,58166,Mhère,58,,,581660000D0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,3.86287,47.194152
2020-795666,2020-06-30,000001,Vente,3500,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,3.857995,47.185572
2020-795666,2020-06-30,000001,Vente,3500,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,3.858906,47.18156
2020-795666,2020-06-30,000001,Vente,3500,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,3.85749,47.181413
2020-795666,2020-06-30,000001,Vente,3500,,,CHAMPS DU BOIS,B076,58140,58166,Mhère,58,,,581660000D1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,3.853825,47.181926
2020-795666,2020-06-30,000001,Vente,3500,,,LA QUEUE DE DELNOCHE,B280,58140,58166,Mhère,58,,,581660000G0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,3.839189,47.186563
2020-795666,2020-06-30,000001,Vente,3500,,,LA QUEUE DE DELNOCHE,B280,58140,58166,Mhère,58,,,581660000G0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1895,3.837782,47.188092
2020-795666,2020-06-30,000001,Vente,3500,,,LA QUEUE DE DELNOCHE,B280,58140,58166,Mhère,58,,,581660000G0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2240,3.836501,47.187406
2020-795814,2020-07-09,000001,Vente,30000,386,,CHASSY,B092,58140,58166,Mhère,58,,,581660000F0674,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,470,3.836903,47.172913
2020-795968,2020-07-09,000001,Vente,74000,,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0168,,,,,,,,,,,,,0,,,,,P,prés,,,165,3.875669,47.193623
2020-795968,2020-07-09,000001,Vente,74000,,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0168,,,,,,,,,,,,,0,,,,,P,prés,,,166,3.875669,47.193623
2020-795968,2020-07-09,000001,Vente,74000,,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0184,,,,,,,,,,,,,0,,,,,J,jardins,,,9,3.875595,47.193864
2020-795968,2020-07-09,000001,Vente,74000,147,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0187,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,264,3.87563,47.193831
2020-795981,2020-07-15,000001,Vente,15000,,,PRELOUIS,B246,58140,58166,Mhère,58,,,581660000D1270,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.856094,47.188465
2020-795981,2020-07-15,000001,Vente,15000,268,,PRELOUIS,B246,58140,58166,Mhère,58,,,581660000D1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.856127,47.188284
2020-795981,2020-07-15,000001,Vente,15000,266,,PRELOUIS,B246,58140,58166,Mhère,58,,,581660000D1279,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,34,3.85614,47.188467
2020-796288,2020-07-31,000001,Vente,90000,,,ENFERT,B140,58140,58166,Mhère,58,,,58166000AH0032,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.85963,47.172967
2020-796288,2020-07-31,000001,Vente,90000,236,,ENFERT,B140,58140,58166,Mhère,58,,,58166000AH0033,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,571,3.859595,47.172898
2020-796368,2020-08-07,000001,Vente,89000,,,L HUIS GOUSSOT,B177,58140,58166,Mhère,58,,,581660000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.871635,47.183092
2020-796368,2020-08-07,000001,Vente,89000,195,,L HUIS GOUSSOT,B177,58140,58166,Mhère,58,,,581660000D0352,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,770,3.871541,47.183358
2020-796368,2020-08-07,000001,Vente,89000,195,,L HUIS GOUSSOT,B177,58140,58166,Mhère,58,,,581660000D0352,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,770,3.871541,47.183358
2020-796368,2020-08-07,000001,Vente,89000,,,L HUIS GOUSSOT,B177,58140,58166,Mhère,58,,,581660000D1280,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.872061,47.18333
2020-796368,2020-08-07,000001,Vente,89000,,,L HUIS GOUSSOT,B177,58140,58166,Mhère,58,,,581660000D1302,,,,,,,,,,,,,0,,,,,P,prés,,,133,3.871755,47.183538
2020-796581,2020-08-26,000001,Vente,15700,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16460,3.858622,47.181825
2020-796581,2020-08-26,000001,Vente,15700,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0938,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3840,3.857483,47.182672
2020-796581,2020-08-26,000001,Vente,15700,,,LA FORET VIEILLE,B146,58140,58166,Mhère,58,,,581660000D0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12980,3.854206,47.183075
2020-796879,2020-09-04,000001,Vente,52500,38,,LE BOURG,B030,58140,58166,Mhère,58,,,58166000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.854421,47.207538
2020-796879,2020-09-04,000001,Vente,52500,,,LE BOURG,B030,58140,58166,Mhère,58,,,58166000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.854497,47.20751
2020-796879,2020-09-04,000001,Vente,52500,,,LE BOURG,B030,58140,58166,Mhère,58,,,58166000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.85415,47.207437
2020-796879,2020-09-04,000001,Vente,52500,37,,LE BOURG,B030,58140,58166,Mhère,58,,,58166000AC0028,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,211,3.854503,47.207396
2020-796879,2020-09-04,000001,Vente,52500,,,LE CART,B045,58140,58166,Mhère,58,,,58166000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.853991,47.207436
2020-796879,2020-09-04,000001,Vente,52500,,,LE BOURG,B030,58140,58166,Mhère,58,,,58166000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.854497,47.207343
2020-796879,2020-09-04,000001,Vente,52500,,,LE BOURG,B030,58140,58166,Mhère,58,,,58166000AC0178,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.854314,47.20732
2020-796879,2020-09-04,000001,Vente,52500,,,LE BOURG,B030,58140,58166,Mhère,58,,,58166000AC0180,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.854305,47.207395
2020-797438,2020-10-16,000001,Vente,141500,430,,DOULOINS,B130,58140,58166,Mhère,58,,,581660000F0042,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,2575,3.838834,47.18183
2020-797438,2020-10-16,000001,Vente,141500,430,,DOULOINS,B130,58140,58166,Mhère,58,,,581660000F0042,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,3.838834,47.18183
2020-797591,2020-10-22,000001,Vente,30881,,,MOUILLES DES PLAINES,B209,58140,58166,Mhère,58,,,581660000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,3.895846,47.202297
2020-797591,2020-10-22,000001,Vente,30881,,,CHAMPS DES HATES,B071,58140,58166,Mhère,58,,,581660000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14905,3.890046,47.203375
2020-797591,2020-10-22,000001,Vente,30881,,,LES GRANDS FONTAINES,B161,58140,58166,Mhère,58,,,581660000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,3.895757,47.201317
2020-797591,2020-10-22,000001,Vente,30881,,,BOIS DES VERNETS,B018,58140,58166,Mhère,58,,,581660000C0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6415,3.892234,47.196957
2020-797591,2020-10-22,000001,Vente,30881,,,BOIS DES VERNETS,B018,58140,58166,Mhère,58,,,581660000C0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.892517,47.195957
2020-797591,2020-10-22,000001,Vente,30881,,,BOIS DES VERNETS,B018,58140,58166,Mhère,58,,,581660000C0592,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,240,3.892334,47.194898
2020-797591,2020-10-22,000001,Vente,30881,,,HATES DU SOUVERAIN,B166,58140,58166,Mhère,58,,,581660000C0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10070,3.893153,47.194332
2020-797591,2020-10-22,000001,Vente,30881,,,LES MONTAGNES,B196,58140,58166,Mhère,58,,,581660000D0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1625,3.871236,47.19132
2020-798216,2020-11-25,000001,Vente,20000,,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,336,3.874301,47.193939
2020-798216,2020-11-25,000001,Vente,20000,,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.874301,47.193939
2020-798216,2020-11-25,000001,Vente,20000,156,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0189,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,146,3.874412,47.193989
2020-798227,2020-11-19,000001,Vente,16000,99,,BOUX DESSOUS,B031,58140,58166,Mhère,58,,,581660000B0369,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,820,3.867197,47.206732
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5668,3.885065,47.181033
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0437,,,,,,,,,,,,,0,,,,,B,bois,,,492,3.885065,47.181033
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1086,3.88441,47.180986
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0438,,,,,,,,,,,,,0,,,,,B,bois,,,94,3.88441,47.180986
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0439,,,,,,,,,,,,,0,,,,,B,bois,,,372,3.883842,47.180315
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4288,3.883842,47.180315
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16128,3.882767,47.180025
2020-798309,2020-11-25,000001,Vente,210000,,,BOIS DU SAUYOT,B020,58140,58166,Mhère,58,,,581660000E0441,,,,,,,,,,,,,0,,,,,B,bois,,,1402,3.882767,47.180025
2020-799036,2020-12-18,000001,Vente,45000,,,LA CROIX MILAN,B122,58140,58166,Mhère,58,,,58166000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,2584,3.845922,47.200596
2020-799036,2020-12-18,000001,Vente,45000,339,,LA CROIX MILAN,B122,58140,58166,Mhère,58,,,58166000AB0067,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1066,3.846285,47.200821
2020-799353,2020-02-20,000001,Vente,22000,,,LIEZ,B184,58140,58166,Mhère,58,,,581660000D0365,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.870343,47.185287
2020-799353,2020-02-20,000001,Vente,22000,192,,LIEZ,B184,58140,58166,Mhère,58,,,581660000D0368,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,590,3.870266,47.185552
2020-799353,2020-02-20,000001,Vente,22000,,,PRINCELAY,B276,58140,58166,Mhère,58,,,581660000D0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.863506,47.185638
2020-799353,2020-02-20,000001,Vente,22000,,,LIEZ,B184,58140,58166,Mhère,58,,,581660000D1287,,,,,,,,,,,,,0,,,,,T,terres,,,124,3.870469,47.185302
2020-799353,2020-02-20,000001,Vente,22000,,,LIEZ,B184,58140,58166,Mhère,58,,,581660000D1305,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.870293,47.18559
