id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741382,2023-01-06,000001,Vente,2500,,,TROIS PUCELLES,B059,59870,59375,Marchiennes,59,,,593750000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,4843,3.259,50.437059
2023-741464,2023-01-16,000001,Vente,124450,13,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C0567,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,56,3.27768,50.407675
2023-741658,2023-01-17,000001,Vente,138000,9,,RUE DU CLOS,0260,59870,59375,Marchiennes,59,,,59375000AB0098,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,243,3.279641,50.411251
2023-741658,2023-01-17,000001,Vente,138000,9,,RUE DU CLOS,0260,59870,59375,Marchiennes,59,,,59375000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.279641,50.411251
2023-741658,2023-01-17,000001,Vente,138000,9,,RUE DU CLOS,0260,59870,59375,Marchiennes,59,,,59375000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.279641,50.411251
2023-741658,2023-01-17,000001,Vente,138000,,,RUE DU CLOS,0260,59870,59375,Marchiennes,59,,,59375000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.279388,50.411282
2023-741813,2023-01-24,000001,Vente,295000,110,,RES LA DORDONNE,A001,59870,59375,Marchiennes,59,,,593750000C1993,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,726,3.278077,50.410366
2023-741971,2023-01-25,000001,Vente,3000,,,CHEMIN NEUF,B010,59870,59375,Marchiennes,59,,,593750000D0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2345,3.259043,50.407399
2023-741971,2023-01-25,000001,Vente,3000,,,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0462,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.25948,50.406805
2023-742060,2023-01-25,000001,Vente,279400,34,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B0590,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,704,3.285676,50.414511
2023-742068,2023-01-30,000001,Vente,380000,12,,DOMAINE DE LA FORET,X001,59870,59375,Marchiennes,59,,,593750000B2052,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,981,3.299887,50.417646
2023-742266,2023-01-30,000001,Vente,195000,4,,RUE HENRI DUNANT,0644,59870,59375,Marchiennes,59,,,593750000C1577,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,323,3.280721,50.405628
2023-742659,2023-01-31,000001,Vente,501800,2,,RUE DE RIEULAY,1020,59870,59375,Marchiennes,59,,,593750000C1934,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1757,3.278494,50.40494
2023-742659,2023-01-31,000001,Vente,501800,2,,RUE DE RIEULAY,1020,59870,59375,Marchiennes,59,,,593750000C1934,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,800,3.278494,50.40494
2023-743860,2023-02-08,000001,Vente,660000,723,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B1940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.285935,50.41519
2023-743860,2023-02-08,000001,Vente,660000,723,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B1940,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,3.285935,50.41519
2023-743860,2023-02-08,000001,Vente,660000,723,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B1940,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,769,3.285935,50.41519
2023-743860,2023-02-08,000001,Vente,660000,723,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B1940,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,769,3.285935,50.41519
2023-743860,2023-02-08,000001,Vente,660000,,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B1941,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.285907,50.415379
2023-743860,2023-02-08,000001,Vente,660000,,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B1941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,769,3.285907,50.415379
2023-743860,2023-02-08,000001,Vente,660000,,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B2004,,,,,,,,,,,,,0,,,,,T,terres,,,5608,3.286894,50.415217
2023-743958,2023-02-24,000001,Vente,10000,2,,IMP LECLERC,0695,59870,59375,Marchiennes,59,,,593750000C2209,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.280509,50.406631
2023-744380,2023-02-13,000001,Vente,204200,1,,RUE DE L ABREUVOIR,0040,59870,59375,Marchiennes,59,,,593750000C0380,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,106,3.28173,50.40701
2023-744380,2023-02-13,000001,Vente,204200,1,,RUE DE L ABREUVOIR,0040,59870,59375,Marchiennes,59,,,593750000C0381,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.281648,50.407045
2023-744410,2023-02-22,000001,Vente,168850,33,,RUE PASTEUR,0880,59870,59375,Marchiennes,59,,,593750000C0314,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,134,3.283414,50.407332
2023-744419,2023-03-02,000001,Vente,146700,7,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.290005,50.409378
2023-744419,2023-03-02,000001,Vente,146700,7,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0658,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,220,3.290005,50.409378
2023-744897,2023-03-07,000001,Vente,14265,,,MARCHE DU FAUX VIVIER,B038,59870,59375,Marchiennes,59,,,593750000F0060,,,,,,,,,,,,,0,,,,,T,terres,,,8600,3.222102,50.408309
2023-744897,2023-03-07,000001,Vente,14265,,,MARCHE DU FAUX VIVIER,B038,59870,59375,Marchiennes,59,,,593750000F0061,,,,,,,,,,,,,0,,,,,T,terres,,,8120,3.222336,50.409583
2023-744897,2023-03-07,000001,Vente,14265,,,MARCHE DU FAUX VIVIER,B038,59870,59375,Marchiennes,59,,,593750000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,11810,3.222643,50.410736
2023-745251,2023-03-16,000001,Vente,4000,,,LES HAUTES PATURES,B028,59870,59375,Marchiennes,59,,,593750000E0567,,,,,,,,,,,,,0,,,,,T,terres,,,5855,3.265866,50.418587
2023-747123,2023-04-14,000001,Vente,160000,12,,RUE DE L EGLISE,0380,59870,59375,Marchiennes,59,,,593750000C1240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.27789,50.407116
2023-747123,2023-04-14,000001,Vente,160000,12,,RUE DE L EGLISE,0380,59870,59375,Marchiennes,59,,,593750000C1240,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,64,3.27789,50.407116
2023-748873,2023-05-15,000001,Vente,70000,5197,,PATURES A GLAGEONS,B041,59870,59375,Marchiennes,59,,,593750000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1770,3.24629,50.40821
2023-748873,2023-05-15,000001,Vente,70000,5197,,PATURES A GLAGEONS,B041,59870,59375,Marchiennes,59,,,593750000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.24629,50.40821
2023-748873,2023-05-15,000001,Vente,70000,,,PATURES A GLAGEONS,B041,59870,59375,Marchiennes,59,,,593750000E0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,898,3.245709,50.408226
2023-749014,2023-05-15,000002,Echange,342.25,,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000B2382,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,393,3.29971,50.413648
2023-749014,2023-05-15,000002,Echange,342.25,,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000B2384,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,184,3.299688,50.41375
2023-749014,2023-05-15,000002,Echange,342.25,,,LES PRES DE BILHEM,B051,59870,59375,Marchiennes,59,,,593750000B2386,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,184,3.299644,50.413809
2023-749255,2023-04-28,000001,Vente,215000,2,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C0531,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,148,3.279008,50.406946
2023-749255,2023-04-28,000001,Vente,215000,2,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C0531,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,148,3.279008,50.406946
2023-749255,2023-04-28,000001,Vente,215000,2,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C0531,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,148,3.279008,50.406946
2023-749255,2023-04-28,000001,Vente,215000,2,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C0531,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,148,3.279008,50.406946
2023-749255,2023-04-28,000001,Vente,215000,2,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C0531,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,148,3.279008,50.406946
2023-749336,2023-05-11,000001,Vente,160000,13,,RUE LEFORT,0700,59870,59375,Marchiennes,59,,,593750000B0692,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,162,3.288937,50.409214
2023-749336,2023-05-11,000001,Vente,160000,5003,F,RUE LEFORT,0700,59870,59375,Marchiennes,59,,,593750000B1987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.288718,50.409013
2023-749419,2023-05-22,000001,Vente,4000,,,BOIS DU CLOS,B004,59870,59375,Marchiennes,59,,,593750000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,6329,3.272661,50.416841
2023-749419,2023-05-22,000001,Vente,4000,,,BOIS DU CLOS,B004,59870,59375,Marchiennes,59,,,593750000B1141,,,,,,,,,,,,,0,,,,,E,eaux,,,500,3.275506,50.416548
2023-749442,2023-05-17,000001,Vente,30000,46,,RUE D ANGLETERRE,0080,59870,59375,Marchiennes,59,,,593750000B0870,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,36,3.286134,50.406457
2023-749442,2023-05-17,000001,Vente,30000,46,,RUE D ANGLETERRE,0080,59870,59375,Marchiennes,59,,,593750000B0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.286134,50.406457
2023-749442,2023-05-17,000001,Vente,30000,,,RUE D ANGLETERRE,0080,59870,59375,Marchiennes,59,,,593750000B2357,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.286095,50.406354
2023-750236,2023-06-05,000001,Vente,344000,2,T,RUE DE LA COSSETERIE,0300,59870,59375,Marchiennes,59,,,593750000A0954,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,395,3.262092,50.427235
2023-750540,2023-06-06,000001,Vente,260000,75,,RUE FERNAND ROMBEAU,0520,59870,59375,Marchiennes,59,,,593750000C2080,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,915,3.284205,50.40521
2023-750950,2023-05-25,000001,Vente,103150,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0377,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5163,3.30511,50.416753
2023-750950,2023-05-25,000001,Vente,103150,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3070,3.30479,50.416728
2023-750950,2023-05-25,000001,Vente,103150,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0379,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2995,3.304355,50.416976
2023-750950,2023-05-25,000001,Vente,103150,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0380,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3900,3.303832,50.416951
2023-750950,2023-05-25,000001,Vente,103150,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B1416,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1188,3.303303,50.416835
2023-751356,2023-06-13,000001,Vente,130000,,,LA GARE,B022,59870,59375,Marchiennes,59,,,593750000B0891,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.290123,50.4055
2023-751356,2023-06-13,000001,Vente,130000,,,LA GARE,B022,59870,59375,Marchiennes,59,,,593750000B0892,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,130,3.290044,50.405411
2023-751356,2023-06-13,000001,Vente,130000,46,,RUE DU BOIS DE LA MOTTE,0200,59870,59375,Marchiennes,59,,,593750000B0893,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,316,3.290256,50.405411
2023-751356,2023-06-13,000001,Vente,130000,46,,RUE DU BOIS DE LA MOTTE,0200,59870,59375,Marchiennes,59,,,593750000B0893,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,316,3.290256,50.405411
2023-751356,2023-06-13,000001,Vente,130000,,,LA GARE,B022,59870,59375,Marchiennes,59,,,593750000B0895,,,,,,,,,,,,,0,,,,,J,jardins,,,1607,3.289756,50.403962
2023-751356,2023-06-13,000001,Vente,130000,46,B,RUE DU BOIS DE LA MOTTE,0200,59870,59375,Marchiennes,59,,,593750000B1257,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,618,3.289432,50.403897
2023-751356,2023-06-13,000001,Vente,130000,,,LA GARE,B022,59870,59375,Marchiennes,59,,,593750000B1260,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.28895,50.404192
2023-751356,2023-06-13,000001,Vente,130000,,,RUE DU BOIS DE LA MOTTE,0200,59870,59375,Marchiennes,59,,,593750000B2095,,,,,,,,,,,,,0,,,,,T,terres,,,369,3.289092,50.404329
2023-751356,2023-06-13,000001,Vente,130000,,,RUE DU BOIS DE LA MOTTE,0200,59870,59375,Marchiennes,59,,,593750000B2097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,729,3.289281,50.404256
2023-751356,2023-06-13,000001,Vente,130000,,,RUE DU BOIS DE LA MOTTE,0200,59870,59375,Marchiennes,59,,,593750000B2099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,3.289909,50.40406
2023-751364,2023-06-07,000001,Vente,154000,,,IMP LECLERC,0695,59870,59375,Marchiennes,59,,,593750000C2055,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.280728,50.406311
2023-751364,2023-06-07,000001,Vente,154000,20,,IMP LECLERC,0695,59870,59375,Marchiennes,59,,,593750000C2056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.280882,50.406283
2023-751364,2023-06-07,000001,Vente,154000,20,,IMP LECLERC,0695,59870,59375,Marchiennes,59,,,593750000C2056,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,221,3.280882,50.406283
2023-751627,2023-06-21,000001,Vente,142500,18,,PL CHARLES DE GAULLE,0238,59870,59375,Marchiennes,59,,,593750000C0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,112,3.279769,50.40713
2023-751627,2023-06-21,000001,Vente,142500,18,,PL CHARLES DE GAULLE,0238,59870,59375,Marchiennes,59,,,593750000C0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,112,3.279769,50.40713
2023-752004,2023-06-28,000001,Vente,175000,3,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.289691,50.409091
2023-752004,2023-06-28,000001,Vente,175000,3,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0654,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,140,3.289691,50.409091
2023-752004,2023-06-28,000001,Vente,175000,3,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.289691,50.409091
2023-752004,2023-06-28,000001,Vente,175000,,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B2033,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.289591,50.40918
2023-752603,2023-07-03,000001,Vente,150000,9,,RUE CORBINEAU,0280,59870,59375,Marchiennes,59,,,593750000C0265,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,70,3.281481,50.407487
2023-752793,2023-07-05,000001,Vente,218000,1252,,RUE DES JARDINS,0660,59870,59375,Marchiennes,59,,,593750000E1079,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,893,3.24939,50.419978
2023-753063,2023-07-11,000001,Vente,31000,,,LA VERRERIE,B061,59870,59375,Marchiennes,59,,,593750000C0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.283751,50.404104
2023-753063,2023-07-11,000001,Vente,31000,,,LA VERRERIE,B061,59870,59375,Marchiennes,59,,,593750000C0824,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,341,3.283956,50.404546
2023-753104,2023-06-26,000001,Vente,85000,,,GRANDE ROSIERE,B025,59870,59375,Marchiennes,59,,,593750000B0613,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2260,3.291385,50.414081
2023-753104,2023-06-26,000001,Vente,85000,,,GRANDE ROSIERE,B025,59870,59375,Marchiennes,59,,,593750000B0614,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2260,3.291519,50.414223
2023-753104,2023-06-26,000001,Vente,85000,,,GRANDE ROSIERE,B025,59870,59375,Marchiennes,59,,,593750000B0615,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2260,3.291604,50.414367
2023-753104,2023-06-26,000001,Vente,85000,,,GRANDE ROSIERE,B025,59870,59375,Marchiennes,59,,,593750000B0616,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2260,3.291438,50.414494
2023-753104,2023-06-26,000001,Vente,85000,,,GRANDE ROSIERE,B025,59870,59375,Marchiennes,59,,,593750000B0617,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2260,3.291217,50.414704
2023-753509,2023-07-07,000001,Vente,4000,,,LES EBONIERS,B016,59870,59375,Marchiennes,59,,,593750000D0193,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.272733,50.408187
2023-754165,2023-07-17,000001,Vente,158000,140,,RUE D ELPRET,0420,59870,59375,Marchiennes,59,,,593750000B0675,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,197,3.289493,50.409425
2023-755340,2023-07-27,000001,Vente,205000,6,,RUE CORBINEAU,0280,59870,59375,Marchiennes,59,,,593750000C0391,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,258,3.28096,50.407613
2023-755343,2023-07-27,000001,Vente,230000,40,,RUE FERNAND ROMBEAU,0520,59870,59375,Marchiennes,59,,,593750000C0849,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,227,3.281464,50.404803
2023-755343,2023-07-27,000001,Vente,230000,,,RUE FERNAND ROMBEAU,0520,59870,59375,Marchiennes,59,,,593750000C0850,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.281394,50.404805
2023-755909,2023-08-25,000001,Vente,285210,28,,RUE DOMAINE DU LANSAU,0330,59870,59375,Marchiennes,59,,,593750000B2183,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,458,3.298633,50.414495
2023-756724,2023-08-28,000001,Vente,8890,,,LES EBONIERS,B016,59870,59375,Marchiennes,59,,,593750000D0493,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.27704,50.406396
2023-756724,2023-08-28,000001,Vente,8890,,,LES EBONIERS,B016,59870,59375,Marchiennes,59,,,593750000D0495,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.277285,50.406692
2023-756781,2023-08-28,000001,Vente,349000,5,,LOT DE LA COSSETERIE,A005,59870,59375,Marchiennes,59,,,593750000A1005,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,662,3.25834,50.427488
2023-758349,2023-09-19,000001,Vente,10000,,,RTE DE SOMAIN,1120,59870,59375,Marchiennes,59,,,593750000C1450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,322,3.279115,50.403978
2023-758350,2023-09-18,000001,Vente,75000,4,,RUE DU HAZARD,0640,59870,59375,Marchiennes,59,,,593750000C0630,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,139,3.276486,50.408003
2023-758432,2023-09-29,000001,Vente,197220,14,,RUE DOMINIQUE,0360,59870,59375,Marchiennes,59,,,593750000A0534,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,226,3.259015,50.432997
2023-758591,2023-09-29,000001,Vente,1430.1,,,SEC MARAIS DES SAUCHONS,B056,59870,59375,Marchiennes,59,,,593750000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,2043,3.256532,50.432706
2023-758696,2023-10-05,000001,Vente,281000,8,,RUE DOMAINE DU LANSAU,0330,59870,59375,Marchiennes,59,,,593750000B2149,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,341,3.298843,50.413857
2023-758696,2023-10-05,000001,Vente,281000,,,RUE DOMAINE DU LANSAU,0330,59870,59375,Marchiennes,59,,,593750000B2162,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.298885,50.413753
2023-759023,2023-09-28,000001,Vente,210000,2,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,173,3.278381,50.407705
2023-759023,2023-09-28,000001,Vente,210000,2,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,173,3.278381,50.407705
2023-759023,2023-09-28,000001,Vente,210000,1,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C1327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.278287,50.407541
2023-759030,2023-09-18,000001,Vente,296000,,,RUE D ANGLETERRE,0080,59870,59375,Marchiennes,59,,,593750000B0780,,,,,,,,,,,,,0,,,,,J,jardins,,,979,3.286921,50.407138
2023-759030,2023-09-18,000001,Vente,296000,57,,RUE D ANGLETERRE,0080,59870,59375,Marchiennes,59,,,593750000B0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.286852,50.40672
2023-759030,2023-09-18,000001,Vente,296000,57,,RUE D ANGLETERRE,0080,59870,59375,Marchiennes,59,,,593750000B0781,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,145,3.286852,50.40672
2023-759069,2023-10-16,000001,Vente,304950,,,HAMEAU D ELPRET,B027,59870,59375,Marchiennes,59,,,593750000B0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2370,3.298563,50.414773
2023-759069,2023-10-16,000001,Vente,304950,12,B,HAMEAU D'ELPRET,0401,59870,59375,Marchiennes,59,,,593750000B1771,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,484,3.297612,50.414567
2023-759683,2023-10-19,000002,Vente,19000,,,HAMEAU D ELPRET,B027,59870,59375,Marchiennes,59,,,593750000B2404,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3153,3.299379,50.415687
2023-759810,2023-10-17,000001,Vente,270250,86,,RUE DU FAUBOURG DE LILLE,0480,59870,59375,Marchiennes,59,,,593750000C2264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,498,3.275813,50.409897
2023-759810,2023-10-17,000001,Vente,270250,86,,RUE DU FAUBOURG DE LILLE,0480,59870,59375,Marchiennes,59,,,593750000C2264,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.275813,50.409897
2023-759810,2023-10-17,000001,Vente,270250,86,,RUE DU FAUBOURG DE LILLE,0480,59870,59375,Marchiennes,59,,,593750000C2264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.275813,50.409897
2023-759810,2023-10-17,000001,Vente,270250,86,,RUE DU FAUBOURG DE LILLE,0480,59870,59375,Marchiennes,59,,,593750000C2264,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,498,3.275813,50.409897
2023-759962,2023-10-26,000001,Vente,242000,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,3.268477,50.409715
2023-759962,2023-10-26,000001,Vente,242000,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,680,3.268477,50.409715
2023-759962,2023-10-26,000001,Vente,242000,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,680,3.268477,50.409715
2023-759962,2023-10-26,000001,Vente,242000,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,680,3.268477,50.409715
2023-759962,2023-10-26,000001,Vente,242000,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.268477,50.409715
2023-759962,2023-10-26,000001,Vente,242000,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.268477,50.409715
2023-760282,2023-10-25,000001,Vente,2500,,,LES EBONIERS,B016,59870,59375,Marchiennes,59,,,593750000D0252,,,,,,,,,,,,,0,,,,,J,jardins,,,374,3.276782,50.406121
2023-760806,2023-10-10,000001,Vente,334000,27,,CHE DE LA GRANDE TOURBIERE,0620,59870,59375,Marchiennes,59,,,593750000C1764,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,981,3.283341,50.403676
2023-760806,2023-10-10,000001,Vente,334000,,,LA VERRERIE,B061,59870,59375,Marchiennes,59,,,593750000C2008,,,,,,,,,,,,,0,,,,,J,jardins,,,444,3.283425,50.403876
2023-761082,2023-11-15,000002,Vente,75000,,,MARCHE DE QUELESNES,B036,59870,59375,Marchiennes,59,,,593750000F0823,,,,,,,,,,,,,0,,,,,T,terres,,,30000,3.218362,50.406102
2023-761318,2023-10-31,000001,Vente,165000,4,,RUE AUGUSTE MATON,0120,59870,59375,Marchiennes,59,,,593750000C2067,,,4,57.77,,,,,,,,,1,2,Appartement,70,2,,,,,,3.280069,50.407676
2023-761318,2023-10-31,000001,Vente,165000,4,,RUE AUGUSTE MATON,0120,59870,59375,Marchiennes,59,,,593750000C2067,,,3,74.58,,,,,,,,,1,2,Appartement,76,3,,,,,,3.280069,50.407676
2023-761318,2023-10-31,000001,Vente,165000,4,,RUE AUGUSTE MATON,0120,59870,59375,Marchiennes,59,,,593750000C2067,,,3,74.58,4,57.77,,,,,,,2,2,Appartement,80,3,,,,,,3.280069,50.407676
2023-762343,2023-12-01,000001,Vente,343200,254,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.27299,50.40769
2023-762343,2023-12-01,000001,Vente,343200,254,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0659,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1249,3.27299,50.40769
2023-762343,2023-12-01,000001,Vente,343200,254,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0659,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1249,3.27299,50.40769
2023-762343,2023-12-01,000001,Vente,343200,254,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0659,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,3.27299,50.40769
2023-762786,2023-12-07,000001,Vente,94500,22,,IMP LECLERC,0695,59870,59375,Marchiennes,59,,,593750000C2054,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,77,3.280876,50.406354
2023-762786,2023-12-07,000001,Vente,94500,,,IMP LECLERC,0695,59870,59375,Marchiennes,59,,,593750000C2057,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.280942,50.406329
2023-762939,2023-11-30,000001,Vente,10000,,,HAMEAU D ELPRET,B027,59870,59375,Marchiennes,59,,,593750000B2403,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,890,3.29891,50.416293