id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-161928,2020-01-10,000001,Vente,2000,,,VALPIANE,B123,13150,13108,Tarascon,13,,,131080000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,2371,4.687798,43.827726
2020-161932,2020-01-06,000001,Vente,110000,478,,AV PROSPER MERIMEE,0935,13150,13108,Tarascon,13,,,131080000A7100,,,,,,,,,,,,,0,,,,,T,terres,,,712,4.665035,43.815105
2020-161939,2020-01-08,000001,Vente,35000,16,,RUE DES HALLES,0570,13150,13108,Tarascon,13,,,131080000K0107,,,103,28.68,,,,,,,,,1,2,Appartement,29,1,,,,,,4.657365,43.805545
2020-161995,2020-01-21,000001,Vente,60000,10,,RUE FABRE D EGLANTINES,0475,13150,13108,Tarascon,13,,,131080000K2436,,,20,,31,54.6,,,,,,,2,2,Appartement,56,1,,,,,,4.665906,43.806264
2020-161996,2020-01-20,000001,Vente,34000,8,,CLOS DES ROMARINS,A023,13150,13108,Tarascon,13,,,131080000F1365,,,11,48.19,2,,,,,,,,2,2,Appartement,49,2,,,,,,4.665839,43.800342
2020-162058,2020-01-22,000001,Vente,223500,10,,LOT LA TARASQUE,A029,13150,13108,Tarascon,13,,,131080000A5981,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,450,4.669775,43.820006
2020-162097,2020-01-31,000001,Vente,74000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,48,89.15,,,,,,,,,1,2,Appartement,90,5,,,,,,4.6618,43.813797
2020-162097,2020-01-31,000001,Vente,74000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.6618,43.813797
2020-162100,2020-01-15,000001,Vente,125000,478,,AV PROSPER MERIMEE,0935,13150,13108,Tarascon,13,,,131080000A7100,,,,,,,,,,,,,0,,,,,T,terres,,,712,4.665035,43.815105
2020-162104,2020-01-17,000001,Vente,115040,,,LE GRAND ROUBIAN,B039,13150,13108,Tarascon,13,,,13108000ZA0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,4.683494,43.79453
2020-162104,2020-01-17,000001,Vente,115040,,,LE GRAND ROUBIAN,B039,13150,13108,Tarascon,13,,,13108000ZA0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,4.683046,43.794477
2020-162178,2020-01-23,000002,Vente,180000,310,,CHE DE CUREBOURSE,0374,13150,13108,Tarascon,13,,,131080000A7119,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.663976,43.822062
2020-162178,2020-01-23,000002,Vente,180000,310,,CHE DE CUREBOURSE,0374,13150,13108,Tarascon,13,,,131080000A7119,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,4.663976,43.822062
2020-162192,2020-01-23,000001,Vente,30000,5,,RUE FABRE D EGLANTINES,0475,13150,13108,Tarascon,13,,,131080000K3509,,,173,59.04,213,,,,,,,,2,2,Appartement,57,3,,,,,,4.664009,43.805922
2020-162197,2020-01-23,000001,Vente,110000,1,,PL PASTEUR,0875,13150,13108,Tarascon,13,,,131080000K3509,,,46,57.83,86,,,,,,,,2,2,Appartement,60,3,,,,,,4.664009,43.805922
2020-162197,2020-01-23,000001,Vente,110000,5,,PL PASTEUR,0875,13150,13108,Tarascon,13,,,131080000K3509,,,169,70.48,209,,,,,,,,2,2,Appartement,72,4,,,,,,4.664009,43.805922
2020-162197,2020-01-23,000001,Vente,110000,3,,PL PASTEUR,0875,13150,13108,Tarascon,13,,,131080000K3509,,,228,70.39,240,,,,,,,,2,2,Appartement,72,4,,,,,,4.664009,43.805922
2020-162208,2020-01-30,000001,Vente,315000,9,,RUE PROUDHON,0940,13150,13108,Tarascon,13,,,131080000K3244,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,251,4.659054,43.805655
2020-162208,2020-01-30,000001,Vente,315000,9,,RUE PROUDHON,0940,13150,13108,Tarascon,13,,,131080000K3244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,251,4.659054,43.805655
2020-162208,2020-01-30,000001,Vente,315000,9,,RUE PROUDHON,0940,13150,13108,Tarascon,13,,,131080000K3244,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,251,4.659054,43.805655
2020-162208,2020-01-30,000001,Vente,315000,9,,RUE PROUDHON,0940,13150,13108,Tarascon,13,,,131080000K3244,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,251,4.659054,43.805655
2020-162208,2020-01-30,000001,Vente,315000,9,,RUE PROUDHON,0940,13150,13108,Tarascon,13,,,131080000K3244,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,251,4.659054,43.805655
2020-162211,2020-02-10,000001,Vente,130000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,160,78.55,,,,,,,,,1,2,Appartement,75,4,,,,,,4.6618,43.813797
2020-162211,2020-02-10,000001,Vente,130000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.6618,43.813797
2020-162236,2020-01-31,000001,Vente,682660,24,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,4.657142,43.806121
2020-162236,2020-01-31,000001,Vente,682660,24,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,4.657142,43.806121
2020-162236,2020-01-31,000001,Vente,682660,24,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0043,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,271,4.657142,43.806121
2020-162236,2020-01-31,000001,Vente,682660,24,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,4.657142,43.806121
2020-162236,2020-01-31,000001,Vente,682660,24,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0043,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,271,4.657142,43.806121
2020-162239,2020-01-29,000001,Vente,61500,30,,RUE DU PROLETARIAT,0930,13150,13108,Tarascon,13,,,131080000K0710,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,42,4.662878,43.807109
2020-162265,2020-01-31,000001,Vente,488000,,,SOUSPIRON,B113,13150,13108,Tarascon,13,,,131080000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.655362,43.816387
2020-162265,2020-01-31,000001,Vente,488000,5000,,RUE CHATEAUGAILLARD,0310,13150,13108,Tarascon,13,,,131080000A0017,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,320,4.656209,43.816498
2020-162265,2020-01-31,000001,Vente,488000,5000,,RUE CHATEAUGAILLARD,0310,13150,13108,Tarascon,13,,,131080000A0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.656209,43.816498
2020-162265,2020-01-31,000001,Vente,488000,,,SOUSPIRON,B113,13150,13108,Tarascon,13,,,131080000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,2565,4.657239,43.816542
2020-162265,2020-01-31,000001,Vente,488000,,,SOUSPIRON,B113,13150,13108,Tarascon,13,,,131080000A0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.657239,43.816542
2020-162268,2020-01-24,000001,Vente,290000,522,,AV PROSPER MERIMEE,0935,13150,13108,Tarascon,13,,,131080000A6992,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,681,4.665055,43.815514
2020-162270,2020-01-27,000001,Vente,57000,11,,CRS ARISTIDE BRIAND,0130,13150,13108,Tarascon,13,,,131080000K2102,,,12,,3,71,,,,,,,2,2,Appartement,71,2,,,,,,4.657216,43.803394
2020-162272,2020-01-30,000001,Vente,250000,36,,LOT HAMEAUX D'ASTIER,A008,13150,13108,Tarascon,13,,,131080000A5516,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,425,4.667837,43.819865
2020-162274,2020-01-24,000001,Vente,100000,440,,RUE CHATEAUGAILLARD,0310,13150,13108,Tarascon,13,,,131080000A7130,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,640,4.656354,43.813508
2020-162312,2020-02-19,000001,Vente,1500,,,LES FERRAGES ST GEORGES,B032,13150,13108,Tarascon,13,,,131080000C0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,4.683748,43.813953
2020-162312,2020-02-19,000001,Vente,1500,9011,,RTE DE SAINT GEORGES,1100,13150,13108,Tarascon,13,,,131080000C0394,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,76,4.684154,43.814081
2020-162312,2020-02-19,000001,Vente,1500,,,LES FERRAGES ST GEORGES,B032,13150,13108,Tarascon,13,,,131080000C0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,593,4.684087,43.813974
2020-162320,2020-01-31,000001,Vente,150003,,,LE GRAND ROUBIAN,B039,13150,13108,Tarascon,13,,,13108000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,9480,4.6815,43.788857
2020-162320,2020-01-31,000001,Vente,150003,,,LE QUAYRON FICAT,B105,13150,13108,Tarascon,13,,,13108000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,10918,4.680154,43.78732
2020-162320,2020-01-31,000001,Vente,150003,,,LE GRAND ROUBIAN,B039,13150,13108,Tarascon,13,,,13108000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,4098,4.681756,43.789367
2020-162320,2020-01-31,000001,Vente,150003,,,LE QUAYRON FICAT,B105,13150,13108,Tarascon,13,,,13108000ZK0114,,1,,,,,,,,,,,0,,,,,,,,,,4.679799,43.788771
2020-162320,2020-01-31,000001,Vente,150003,,,LE QUAYRON FICAT,B105,13150,13108,Tarascon,13,,,13108000ZK0114,,2,,,,,,,,,,,0,,,,,,,,,,4.679799,43.788771
2020-162320,2020-01-31,000001,Vente,150003,,,LE QUAYRON FICAT,B105,13150,13108,Tarascon,13,,,13108000ZK0114,,3,,,,,,,,,,,0,,,,,,,,,,4.679799,43.788771
2020-162320,2020-01-31,000001,Vente,150003,,,LE QUAYRON FICAT,B105,13150,13108,Tarascon,13,,,13108000ZK0117,,,,,,,,,,,,,0,,,,,S,sols,,,1319,4.680887,43.789252
2020-162332,2020-02-03,000001,Vente,145400,8,,LOT LE CLOS SAINT ANTOINE,A031,13150,13108,Tarascon,13,,,131080000F2042,,,147,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.669399,43.797971
2020-162332,2020-02-03,000001,Vente,145400,8,,LOT LE CLOS SAINT ANTOINE,A031,13150,13108,Tarascon,13,,,131080000F2042,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.669399,43.797971
2020-162333,2020-01-30,000001,Vente,95000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.6618,43.813797
2020-162333,2020-01-30,000001,Vente,95000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,287,75.54,,,,,,,,,1,2,Appartement,75,4,,,,,,4.6618,43.813797
2020-162354,2020-02-13,000001,Vente,93000,210,,RTE DES CAYADES,0270,13150,13108,Tarascon,13,,,131080000D0572,,,10,,70,,,,,,,,2,2,Appartement,49,2,,,,,,4.66843,43.80259
2020-162381,2020-02-17,000001,Vente,133000,46,,RUE RAFFIN,0980,13150,13108,Tarascon,13,,,131080000K0921,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.661879,43.805447
2020-162381,2020-02-17,000001,Vente,133000,9999,,RUE RAFFIN,0980,13150,13108,Tarascon,13,,,131080000K3485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,4.66192,43.805401
2020-162381,2020-02-17,000001,Vente,133000,9999,,RUE RAFFIN,0980,13150,13108,Tarascon,13,,,131080000K3485,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,94,4.66192,43.805401
2020-162381,2020-02-17,000001,Vente,133000,9999,,RUE RAFFIN,0980,13150,13108,Tarascon,13,,,131080000K3485,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,94,4.66192,43.805401
2020-162384,2020-02-25,000001,Vente,44000,8,,BD VICTOR HUGO,1220,13150,13108,Tarascon,13,,,131080000K1226,,,2,26.15,,,,,,,,,1,2,Appartement,26,1,,,,,,4.658483,43.802829
2020-162395,2020-02-17,000001,Vente,185000,9007,,AV ROGER SALENGRO,1070,13150,13108,Tarascon,13,,,131080000K1939,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,559,4.658165,43.809406
2020-162395,2020-02-17,000001,Vente,185000,,,QRT DU CIMETIERE,B102,13150,13108,Tarascon,13,,,131080000K2697,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.658394,43.809088
2020-162395,2020-02-17,000001,Vente,185000,,,QRT DU CIMETIERE,B102,13150,13108,Tarascon,13,,,131080000K2698,,,,,,,,,,,,,0,,,,,S,sols,,,385,4.658297,43.809278
2020-162400,2020-02-18,000001,Vente,235000,37,B,LOT LE BOSQUET,A003,13150,13108,Tarascon,13,,,131080000A6446,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,600,4.66429,43.820088
2020-162401,2020-02-14,000001,Vente,8800,,,HAUT TREBON,B043,13150,13108,Tarascon,13,,,13108000YD0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5180,4.655302,43.745543
2020-162451,2020-02-26,000001,Vente,44500,5000,F,BD JULES FERRY,0660,13150,13108,Tarascon,13,,,131080000K3667,,,77,24.89,,,,,,,,,1,2,Appartement,25,1,,,,,,4.661542,43.800207
2020-162471,2020-02-20,000001,Vente,94500,9008,,RTE DE MAILLANE,0730,13150,13108,Tarascon,13,,,131080000K3342,,,72,66.13,,,,,,,,,1,2,Appartement,74,3,,,,,,4.665541,43.807112
2020-162471,2020-02-20,000001,Vente,94500,9008,,RTE DE MAILLANE,0730,13150,13108,Tarascon,13,,,131080000K3342,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.665541,43.807112
2020-162471,2020-02-20,000001,Vente,94500,9008,,RTE DE MAILLANE,0730,13150,13108,Tarascon,13,,,131080000K3342,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.665541,43.807112
2020-162499,2020-03-02,000001,Vente,246000,1571,,RTE PTE D ARLES,0150,13150,13108,Tarascon,13,,,131080000I1571,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1500,4.665375,43.798093
2020-162499,2020-03-02,000001,Vente,246000,,,LES FERRAGES,B029,13150,13108,Tarascon,13,,,131080000I1586,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.665034,43.798305
2020-162499,2020-03-02,000001,Vente,246000,,,LES FERRAGES,B029,13150,13108,Tarascon,13,,,131080000I1650,,,,,,,,,,,,,0,,,,,S,sols,,,712,4.665237,43.798049
2020-162503,2020-02-13,000001,Vente,120000,7,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0015,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,122,4.656034,43.806712
2020-162503,2020-02-13,000001,Vente,120000,7,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.656034,43.806712
2020-162503,2020-02-13,000001,Vente,120000,7,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0015,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,122,4.656034,43.806712
2020-162503,2020-02-13,000001,Vente,120000,7,,RUE DU CHATEAU,0300,13150,13108,Tarascon,13,,,131080000K0015,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,122,4.656034,43.806712
2020-162544,2020-02-17,000001,Vente,250000,5368,,CHE DES ROUSTIDES,1076,13150,13108,Tarascon,13,,,131080000A7133,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.668004,43.816844
2020-162552,2020-02-28,000001,Vente,151000,,,BARRALLIER BAS,B004,13150,13108,Tarascon,13,,,131080000A0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,866,4.653297,43.819127
2020-162552,2020-02-28,000001,Vente,151000,9024,,RTE DE VALLABREGUES,1180,13150,13108,Tarascon,13,,,131080000A0695,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,242,4.653409,43.81928
2020-162552,2020-02-28,000001,Vente,151000,9024,,RTE DE VALLABREGUES,1180,13150,13108,Tarascon,13,,,131080000A0695,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,242,4.653409,43.81928
2020-162563,2020-02-24,000001,Vente,100000,49,,RUE JEU DE PAUME,0620,13150,13108,Tarascon,13,,,131080000K0918,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,61,4.661669,43.805401
2020-162565,2020-02-19,000002,Vente,4500,,,PAS DE BOUQUET,B090,13150,13108,Tarascon,13,,,131080000B1253,,,,,,,,,,,,,0,,,,,L,landes,,,2159,4.681292,43.841589
2020-162565,2020-02-19,000002,Vente,4500,,,PAS DE BOUQUET,B090,13150,13108,Tarascon,13,,,131080000B1258,,,,,,,,,,,,,0,,,,,L,landes,,,262,4.680642,43.841679
2020-162584,2020-03-02,000001,Vente,87000,39,,RUE NICOLAS LAUGIER,0870,13150,13108,Tarascon,13,,,131080000K0939,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,85,4.662303,43.804842
2020-162593,2020-03-02,000001,Vente,70000,,,RTE DE MAILLANE,0730,13150,13108,Tarascon,13,,,131080000K3949,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.66575,43.807266
2020-162593,2020-03-02,000001,Vente,70000,,,RTE DE MAILLANE,0730,13150,13108,Tarascon,13,,,131080000K3950,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.665847,43.807241
2020-162649,2020-03-02,000001,Vente,306500,6036,,QRT CHATEAUGAILLARD,B098,13150,13108,Tarascon,13,,,131080000A6036,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1645,4.655486,43.814531
2020-162649,2020-03-02,000001,Vente,306500,,,SOUSPIRON,B113,13150,13108,Tarascon,13,,,131080000A6454,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.655213,43.814665
2020-162650,2020-03-09,000001,Vente,750,,,LANSAC,B048,13150,13108,Tarascon,13,,,13108000YI0042,,,,,,,,,,,,,0,,,,,T,terres,,,499,4.661226,43.762015
2020-162658,2020-03-09,000001,Vente,35000,9003,,RUE JEAN JACQUES ROUSSEAU,0597,13150,13108,Tarascon,13,,,131080000K2903,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.66365,43.805108
2020-162658,2020-03-09,000001,Vente,35000,6,,PL PASTEUR,0875,13150,13108,Tarascon,13,,,131080000K3509,,,159,,199,,,,,,,,2,2,Appartement,72,4,,,,,,4.664009,43.805922
2020-162659,2020-03-09,000001,Vente,118800,1,,RUE JEAN JAURES,0600,13150,13108,Tarascon,13,,,131080000K3134,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.661098,43.807131
2020-162664,2020-03-17,000001,Vente,83000,6,,RUE FABRE D EGLANTINES,0475,13150,13108,Tarascon,13,,,131080000K2436,,,55,,62,86.26,,,,,,,2,2,Appartement,85,5,,,,,,4.665906,43.806264
2020-162667,2020-02-28,000001,Vente,41000,21,,RUE MAGUELONNE,0720,13150,13108,Tarascon,13,,,131080000K2611,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,54,4.658621,43.80405
2020-162670,2020-03-02,000001,Vente,110000,6,,CITE EDOUARD BRANLY,A010,13150,13108,Tarascon,13,,,131080000K2063,,,5,,,,,,,,,,1,2,Appartement,90,5,,,,,,4.656073,43.804689
2020-162749,2020-03-27,000001,Vente,98000,210,,RTE DES CAYADES,0270,13150,13108,Tarascon,13,,,131080000D0572,,,31,55.48,91,,,,,,,,2,2,Appartement,55,3,,,,,,4.66843,43.80259
2020-162755,2020-03-31,000001,Vente,68000,11,,RUE DE LA LIBERTE,0690,13150,13108,Tarascon,13,,,131080000K0097,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,61,4.656796,43.805778
2020-162755,2020-03-31,000001,Vente,68000,11,,RUE DE LA LIBERTE,0690,13150,13108,Tarascon,13,,,131080000K0097,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,61,4.656796,43.805778
2020-162755,2020-03-31,000001,Vente,68000,11,,RUE DE LA LIBERTE,0690,13150,13108,Tarascon,13,,,131080000K0097,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,61,4.656796,43.805778
2020-162782,2020-03-17,000001,Vente,240000,9080,,RTE DE SAINT REMY,1130,13150,13108,Tarascon,13,,,13108000ZH0103,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,4.711083,43.793693
2020-162782,2020-03-17,000001,Vente,240000,9080,,RTE DE SAINT REMY,1130,13150,13108,Tarascon,13,,,13108000ZH0103,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,23254,4.711083,43.793693
2020-162804,2020-04-15,000001,Vente,235340,37,,RUE MIREILLE,0809,13150,13108,Tarascon,13,,,131080000C2755,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,350,4.675152,43.804955
2020-162804,2020-04-15,000001,Vente,235340,,,FERRAGES DU COURS,B031,13150,13108,Tarascon,13,,,131080000C2850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,4.675289,43.805009
2020-162805,2020-04-15,000001,Vente,59000,2,,BD VICTOR HUGO,1220,13150,13108,Tarascon,13,,,131080000K2382,,,1,,23,,,,,,,,2,2,Appartement,60,3,,,,,,4.658012,43.802373
2020-162810,2020-04-15,000001,Vente,112000,,,LES FERRAGES,B029,13150,13108,Tarascon,13,,,131080000I1880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.664374,43.798622
2020-162832,2020-04-14,000001,Vente,90000,3,,PL DE LA CONCORDE,0340,13150,13108,Tarascon,13,,,131080000K3320,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.65638,43.805345
2020-162832,2020-04-14,000001,Vente,90000,3,,PL DE LA CONCORDE,0340,13150,13108,Tarascon,13,,,131080000K3320,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.65638,43.805345
2020-162832,2020-04-14,000001,Vente,90000,3,,PL DE LA CONCORDE,0340,13150,13108,Tarascon,13,,,131080000K3320,,,4,108.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,4.65638,43.805345
2020-162834,2020-04-29,000001,Vente,123000,51,,BD ITAM,0590,13150,13108,Tarascon,13,,,131080000K2284,,,19,,30,,,,,,,,2,2,Appartement,68,3,,,,,,4.660634,43.807663
2020-162861,2020-04-15,000001,Vente,100000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,303,,,,,,,,,,1,2,Appartement,90,5,,,,,,4.6618,43.813797
2020-162861,2020-04-15,000001,Vente,100000,9004,,RES SOUSPIRON,A025,13150,13108,Tarascon,13,,,131080000A3591,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.6618,43.813797
2020-162862,2020-04-23,000001,Vente,111000,3,,RUE DES TONNELIERS,1160,13150,13108,Tarascon,13,,,131080000K2546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,4.655939,43.803482
2020-162862,2020-04-23,000001,Vente,111000,3,,RUE DES TONNELIERS,1160,13150,13108,Tarascon,13,,,131080000K2546,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,71,4.655939,43.803482
2020-162869,2020-05-06,000001,Vente,115250,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A1649,,,,,,,,,,,,,0,,,,,T,terres,,,19575,4.678134,43.842243
2020-162869,2020-05-06,000001,Vente,115250,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A2449,,,,,,,,,,,,,0,,,,,T,terres,,,51975,4.67664,43.841357
2020-162869,2020-05-06,000001,Vente,115250,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A2454,,,,,,,,,,,,,0,,,,,L,landes,,,489,4.675254,43.839968
2020-162910,2020-05-11,000001,Vente,64870,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A2448,,,,,,,,,,,,,0,,,,,T,terres,,,4733,4.673707,43.83845
2020-162910,2020-05-11,000001,Vente,64870,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A2452,,,,,,,,,,,,,0,,,,,T,terres,,,35810,4.67282,43.84099
2020-162911,2020-05-12,000001,Vente,106770,9101,,QRT VOLTAIRE,B103,13150,13108,Tarascon,13,,,131080000K3348,,,10,,7,,,,,,,,2,2,Appartement,71,3,,,,,,4.66425,43.808601
2020-162920,2020-05-15,000001,Vente,225830,5,,LOT LES TAMARINS,A038,13150,13108,Tarascon,13,,,131080000A4329,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,376,4.665438,43.817481
2020-162949,2020-05-14,000001,Vente,180000,71,,AV AUGUSTE CHABAUD,0135,13150,13108,Tarascon,13,,,131080000C3031,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,320,4.667702,43.810808
2020-162949,2020-05-14,000001,Vente,180000,9000,F,AV AUGUSTE CHABAUD,0135,13150,13108,Tarascon,13,,,131080000C3038,,,,,,,,,,,,,0,,,,,S,sols,,,1794,4.66744,43.810544
2020-162959,2020-05-15,000001,Vente,180000,71,,AV AUGUSTE CHABAUD,0135,13150,13108,Tarascon,13,,,131080000C3029,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,217,4.667879,43.810637
2020-162959,2020-05-15,000001,Vente,180000,9000,F,AV AUGUSTE CHABAUD,0135,13150,13108,Tarascon,13,,,131080000C3038,,,,,,,,,,,,,0,,,,,S,sols,,,1794,4.66744,43.810544
2020-162962,2020-05-19,000001,Vente,74100,17,,RUE MAGUELONNE,0720,13150,13108,Tarascon,13,,,131080000K1361,,,14,,5,,,,,,,,2,2,Appartement,85,2,,,,,,4.658539,43.804211
2020-162962,2020-05-19,000001,Vente,74100,17,,RUE MAGUELONNE,0720,13150,13108,Tarascon,13,,,131080000K1361,,,8,78.76,,,,,,,,,1,2,Appartement,1,0,,,,,,4.658539,43.804211
2020-162971,2020-05-20,000001,Vente,269000,20,,RUE DE LA CHARITE,0280,13150,13108,Tarascon,13,,,131080000K1491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.656746,43.80255
2020-162971,2020-05-20,000001,Vente,269000,20,,RUE DE LA CHARITE,0280,13150,13108,Tarascon,13,,,131080000K1491,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,122,4.656746,43.80255
2020-162971,2020-05-20,000001,Vente,269000,20,,RUE DE LA CHARITE,0280,13150,13108,Tarascon,13,,,131080000K1491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,122,4.656746,43.80255
2020-162971,2020-05-20,000001,Vente,269000,20,,RUE DE LA CHARITE,0280,13150,13108,Tarascon,13,,,131080000K1491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,122,4.656746,43.80255
2020-162971,2020-05-20,000001,Vente,269000,20,,RUE DE LA CHARITE,0280,13150,13108,Tarascon,13,,,131080000K1491,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,122,4.656746,43.80255
2020-162971,2020-05-20,000001,Vente,269000,20,,RUE DE LA CHARITE,0280,13150,13108,Tarascon,13,,,131080000K1491,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,122,4.656746,43.80255
2020-162971,2020-05-20,000001,Vente,269000,20,,RUE DE LA CHARITE,0280,13150,13108,Tarascon,13,,,131080000K1491,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,122,4.656746,43.80255
2020-162973,2020-05-15,000001,Vente,150000,15,,RUE DE LA REVOLUTION,1040,13150,13108,Tarascon,13,,,131080000K2183,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,82,4.661198,43.806142
2020-162976,2020-05-11,000001,Vente,6000,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.673989,43.834681
2020-162976,2020-05-11,000001,Vente,6000,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A3060,,,,,,,,,,,,,0,,,,,T,terres,,,2175,4.674509,43.834645
2020-162976,2020-05-11,000001,Vente,6000,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A3061,,,,,,,,,,,,,0,,,,,T,terres,,,1713,4.674161,43.834719
2020-162977,2020-05-14,000001,Vente,85000,16,,RUE LEDRU ROLLIN,0682,13150,13108,Tarascon,13,,,131080000K1257,,,6,55.45,,,,,,,,,1,2,Appartement,61,3,,,,,,4.657358,43.804004
2020-162982,2020-05-18,000001,Vente,170000,9103,,RTE DE MEZOARGUES,0806,13150,13108,Tarascon,13,,,131080000A3540,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,636,4.663732,43.817554
2020-162986,2020-05-18,000001,Vente,87400,,,SAINT VICTOR,B110,13150,13108,Tarascon,13,,,131080000A1652,,,,,,,,,,,,,0,,,,,T,terres,,,13660,4.678939,43.842894