siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055606,00012,20005560600012,O,2016-01-01,01,2019,,2021-10-27T08:05:50,true,1,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
200055606,00020,20005560600020,O,2016-01-01,,,,2016-01-04T20:06:12,false,1,,6,,RUE,DU CHEF LIEU,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VAUXCERE,,,,84.11Z,NAFRev2,N,3.636264,49.340797,0.95,housenumber,6 Rue du Chef Lieu 02160 Les Septvallons,02771_0015_00006,G,6 RUE DU CHEF LIEU,
200055606,00038,20005560600038,O,2016-01-01,,,,2016-01-04T20:06:23,false,1,,8,,RUE,DE LA LOMBARDIE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GLENNES,,,,84.11Z,NAFRev2,N,3.710283,49.356741,0.95,housenumber,8 Rue de la Lombardie 02160 Les Septvallons,02348_0040_00008,G,8 RUE DE LA LOMBARDIE,
200055606,00046,20005560600046,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LONGUEVAL-BARBONVAL,,,,84.11Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
200055606,00053,20005560600053,O,2016-01-01,,,,2016-01-04T20:08:13,false,1,,1,,RUE,DE L'ECOLE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MERVAL,,,,84.11Z,NAFRev2,N,3.696353,49.35066,0.95,housenumber,1 Rue de l’Ecole 02160 Les Septvallons,02479_0002_00001,G,1 RUE DE L ECOLE,
200055606,00061,20005560600061,O,2016-01-01,,,,2016-01-04T20:08:26,false,1,,5,,RUE,DE FISMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PERLES,,,,84.11Z,NAFRev2,N,3.655137,49.326689,0.95,housenumber,5 Rue de Fismes 02160 Les Septvallons,02597_0015_00005,G,5 RUE DE FISMES,
200055606,00079,20005560600079,O,2016-01-01,,,,2016-01-04T20:09:22,false,1,,7,,RUE,MAIZY,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE REVILLON,,,,84.11Z,NAFRev2,N,3.699781,49.367802,0.94,housenumber,7 Rue de Maizy 02160 Les Septvallons,02646_0002_00007,G,7 RUE DE MAIZY,
200055606,00087,20005560600087,O,2016-01-01,,,,2016-01-04T20:10:25,false,1,,,,PL,JACQUES PELLETIER,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLERS-EN-PRAYERES,,,,84.11Z,NAFRev2,N,0.2876874,47.9828435,0.73,poi.school,Collège Jacques Peletier (École) Changé,https://osm.org/way/298130483,G,,
200055606,00095,20005560600095,O,2016-01-01,,,,2016-01-04T20:06:27,false,1,,8,,RUE,DE LA LOMBARDIE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.710283,49.356741,0.95,housenumber,8 Rue de la Lombardie 02160 Les Septvallons,02348_0040_00008,G,8 RUE DE LA LOMBARDIE,
200055606,00103,20005560600103,O,2016-01-01,,,,2015-11-18T13:59:31,false,1,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
200055606,00111,20005560600111,O,2016-01-01,,,,2015-11-18T13:47:09,false,1,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
210203295,00014,21020329500014,O,1983-03-01,NN,,,2017-05-04T01:21:08,true,4,,10,,RUE,DE LA LOMBARDIE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.71021,49.356695,0.95,housenumber,10 Rue de la Lombardie 02160 Les Septvallons,02348_0040_00010,G,10 RUE DE LA LOMBARDIE,
210203295,00022,21020329500022,O,1983-12-21,NN,,,2016-02-13T12:52:17,false,5,,8,,RUE,DE LA LOMBARDIE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.710283,49.356741,0.95,housenumber,8 Rue de la Lombardie 02160 Les Septvallons,02348_0040_00008,G,8 RUE DE LA LOMBARDIE,
210204160,00019,21020416000019,O,1983-03-01,NN,,,2017-05-04T01:21:09,true,4,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
210204160,00027,21020416000027,O,1983-12-21,NN,,,2017-05-04T01:21:09,false,4,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
210204160,00035,21020416000035,O,1983-09-01,NN,,,2016-02-13T12:52:18,false,4,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
210204566,00017,21020456600017,O,1983-03-01,NN,,,2017-05-04T01:21:09,true,4,,1,,RUE,DE L'ECOLE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.696353,49.35066,0.95,housenumber,1 Rue de l’Ecole 02160 Les Septvallons,02479_0002_00001,G,1 RUE DE L ECOLE,
210205746,00014,21020574600014,O,1983-03-01,NN,,,2017-05-04T01:21:09,true,4,,,,RUE,DE PERLES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.654352,49.325751,0.92,street,Rue de l’Eglise (Perles) 02160 Les Septvallons,02597_0010,G,RUE DE L EGLISE,PERLES
210206215,00019,21020621500019,O,1983-03-01,NN,,,2017-05-04T01:21:10,true,4,,7,,RUE,MAIZY,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.699781,49.367802,0.94,housenumber,7 Rue de Maizy 02160 Les Septvallons,02646_0002_00007,G,7 RUE DE MAIZY,
210207445,00011,21020744500011,O,1983-03-01,NN,,,2017-05-04T01:21:11,true,4,,6,,RUE,DU CHEF LIEU,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.636264,49.340797,0.95,housenumber,6 Rue du Chef Lieu 02160 Les Septvallons,02771_0015_00006,G,6 RUE DU CHEF LIEU,
210207445,00037,21020744500037,O,1997-01-01,NN,,,2016-02-13T12:52:22,false,4,MAIRIE,6,,RUE,DU CHEF LIEU,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.636264,49.340797,0.95,housenumber,6 Rue du Chef Lieu 02160 Les Septvallons,02771_0015_00006,G,6 RUE DU CHEF LIEU,
210207841,00011,21020784100011,O,1983-03-01,NN,,,2017-05-04T01:21:12,true,4,,7,,RUE,SAINT MEDARD,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.677065,49.377864,0.86,street,Rue Saint Medard 02160 Les Septvallons,02811_0055,G,RUE SAINT MEDARD,
210207841,00029,21020784100029,O,1983-12-21,NN,,,2016-01-04T20:10:26,false,3,,,,RUE,DES VIEUX ECUS,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAFRev1,N,3.675846,49.377753,0.95,street,Rue des Vieux Ecus 02160 Les Septvallons,02811_0060,G,RUE DES VIEUX ECUS,
240200105,00015,24020010500015,O,1983-03-01,NN,,,,true,1,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,75.1A,NAF1993,O,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
250202629,00011,25020262900011,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,4,MAIRIE,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,40.1E,NAFRev1,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
250208485,00012,25020848500012,O,1996-07-18,NN,,,2017-05-04T01:35:08,true,4,MAIRIE,10,,RUE,DE LOMBARDIE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,3.71021,49.356695,0.95,housenumber,10 Rue de la Lombardie 02160 Les Septvallons,02348_0040_00010,G,10 RUE DE LA LOMBARDIE,
250208717,00018,25020871700018,O,2000-09-26,11,2019,,2021-10-27T08:11:56,true,3,,19,,CHE,DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.653857,49.358998,0.83,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
250208717,00026,25020871700026,O,2016-01-01,,,,2015-11-18T13:55:37,false,1,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
250208717,00034,25020871700034,O,2016-01-01,11,2019,,2021-10-27T08:11:56,false,1,,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
260203401,00013,26020340100013,O,1983-03-01,NN,,,2016-07-23T12:20:11,true,4,MAIRIE,,,RUE,DE LA LOMBARDIE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.70925,49.356665,0.95,street,Rue de la Lombardie 02160 Les Septvallons,02348_0040,G,RUE DE LA LOMBARDIE,
260204276,00018,26020427600018,O,1983-03-01,NN,,,2016-07-23T12:20:15,true,4,MAIRIE,19,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.653857,49.358998,0.95,housenumber,19 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00019,G,19 RUE DU CHEMIN DES DAMES,
260204672,00018,26020467200018,O,1983-03-01,NN,,,2016-07-23T12:22:22,true,4,MAIRIE,1,,RUE,DE L'ECOLE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.696353,49.35066,0.95,housenumber,1 Rue de l’Ecole 02160 Les Septvallons,02479_0002_00001,G,1 RUE DE L ECOLE,
260205851,00017,26020585100017,O,1983-03-01,NN,,,2016-07-23T12:24:32,true,4,MAIRIE,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.709171,49.357012,0.51,street,Rue de la Maladrie 02160 Les Septvallons,02348_0042,D,RUE DE LA MALADRIE,
260206321,00010,26020632100010,O,1983-03-01,NN,,,2016-07-23T12:26:35,true,4,MAIRIE,7,,RUE,MAIZY,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.699781,49.367802,0.94,housenumber,7 Rue de Maizy 02160 Les Septvallons,02646_0002_00007,G,7 RUE DE MAIZY,
260207543,00018,26020754300018,O,1983-03-01,NN,,,2016-07-23T12:31:10,true,4,MAIRIE,6,,RUE,DU CHEF LIEU,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.636264,49.340797,0.95,housenumber,6 Rue du Chef Lieu 02160 Les Septvallons,02771_0015_00006,G,6 RUE DU CHEF LIEU,
260207949,00017,26020794900017,O,1983-03-01,NN,,,2016-07-23T12:31:12,true,4,MAIRIE,7,,RUE,SAINT MEDARD,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.677065,49.377864,0.86,street,Rue Saint Medard 02160 Les Septvallons,02811_0055,G,RUE SAINT MEDARD,
260210166,00013,26021016600013,O,1992-01-01,NN,,,2016-01-04T20:07:29,true,4,MAIRIE,1,,RUE,DE L'ECOLE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.696353,49.35066,0.95,housenumber,1 Rue de l’Ecole 02160 Les Septvallons,02479_0002_00001,G,1 RUE DE L ECOLE,
260210315,00016,26021031500016,O,1992-01-01,NN,,,2016-01-04T20:09:21,true,4,MAIRIE,7,,RUE,MAIZY,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.699781,49.367802,0.94,housenumber,7 Rue de Maizy 02160 Les Septvallons,02646_0002_00007,G,7 RUE DE MAIZY,
301013538,00014,30101353800014,O,1974-01-01,NN,,,,true,1,,,,RUE,DU GUE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,26.7Z,NAF1993,O,3.656382,49.359147,0.95,street,Rue du Gué 02160 Les Septvallons,02439_0030,G,RUE DU GUE,
304928518,00022,30492851800022,O,2002-04-01,NN,,,2016-01-04T20:10:19,true,3,,11,,RUE,DES AULNES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.675606,49.374898,0.95,housenumber,11 Rue des Aulnes 02160 Les Septvallons,02811_0005_00011,G,11 RUE DES AULNES,
305998940,00012,30599894000012,O,,,,,,true,1,,,,RUE,DU GUE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.656382,49.359147,0.95,street,Rue du Gué 02160 Les Septvallons,02439_0030,G,RUE DU GUE,
306523895,00010,30652389500010,O,2002-05-23,NN,,,2016-01-04T20:07:24,true,4,,,,,FERME DU MOULIN,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.707051,49.361953,0.94,street,Ferme du Moulin 02160 Les Septvallons,02348_A010,G,FERME DU MOULIN,
310657309,00046,31065730900046,O,2000-07-03,NN,,,2011-04-28T00:13:26,false,4,,1,,RUE,NOUVELLE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,3.652681,49.358789,0.58,housenumber,1 Rue de la Belle Aumône 02160 Les Septvallons,02439_0005_00001,G,1 RUE DE LA BELLE AUMONE,
310657309,00053,31065730900053,O,2010-07-01,,,4399CZ,2016-10-14T03:48:27,true,2,,18,,RUE,DE LA CERISIERE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,3.659147,49.358681,0.95,housenumber,18 Rue de la Cerisière 02160 Les Septvallons,02439_0009_00018,G,18 RUE DE LA CERISIERE,
311327951,00019,31132795100019,O,,,,,2006-11-25T09:28:19,true,1,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
313833865,00014,31383386500014,O,1900-01-01,,,,2016-01-04T20:07:16,true,3,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313861460,00019,31386146000019,O,1900-01-01,,,,,false,3,,20,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,01.1A,NAF1993,N,3.653903,49.359649,0.95,housenumber,20 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00020,G,20 RUE DU CHEMIN DES DAMES,
313872467,00011,31387246700011,O,1978-01-01,,,,2016-01-04T20:10:13,true,3,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316266071,00018,31626607100018,O,,,,,,true,1,,,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.654111,49.359059,0.95,street,Rue du Chemin des Dames 02160 Les Septvallons,02439_0010,G,RUE DU CHEMIN DES DAMES,
318068269,00014,31806826900014,O,1980-01-01,NN,,,2016-01-04T20:07:17,false,4,,38,,,GRANDE RUE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,70.2B,NAF1993,N,3.696598,49.352303,0.95,street,Grande Rue 02160 Les Septvallons,02479_0005,G,GRANDE RUE,
318068269,00022,31806826900022,O,1997-06-28,NN,,,2016-01-04T20:07:19,false,3,MLLE LIENART,40,,,GRANDE RUE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2B,NAFRev1,N,3.696598,49.352303,0.95,street,Grande Rue 02160 Les Septvallons,02479_0005,G,GRANDE RUE,
318764818,00031,31876481800031,O,1998-02-14,NN,,,2016-01-04T20:10:16,false,3,,14,,RUE,DE LA DUCHESSE D'UZES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,N,3.674244,49.377219,0.95,housenumber,14 Rue de la Duchesse d’Uzes 02160 Les Septvallons,02811_0010_00014,G,14 RUE DE LA DUCHESSE D UZES,
319032835,00013,31903283500013,O,1980-05-01,NN,,,2019-06-24T13:20:10,true,5,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
319032843,00017,31903284300017,O,1980-06-01,01,2019,,2021-10-27T08:21:01,true,4,PERLES,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.65495,49.325689,0.91,street,Village de Perles 02160 Les Septvallons,02597_B018,D,VILLAGE DE PERLES,
320891492,00011,32089149200011,O,1980-01-01,NN,,,2018-09-29T12:18:46,true,5,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
322343575,00047,32234357500047,O,1999-01-01,NN,,,2008-12-06T05:04:03,true,3,,1,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,N,3.655989,49.356532,0.95,housenumber,1 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00001,G,1 RUE DU CHEMIN DES DAMES,
322450016,00017,32245001600017,O,1981-07-24,NN,,4391BZ,2019-06-24T13:21:41,false,6,,3,,RUE,DU JEU D'ARC,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.91B,NAFRev2,O,3.653237,49.361452,0.94,housenumber,3 Rue du Jeu d’Arc 02160 Les Septvallons,02439_0032_00003,G,3 RUE DU JEU D ARC,
323057588,00010,32305758800010,O,,,,,,true,1,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323703405,00015,32370340500015,O,1981-12-30,NN,,,2019-03-15T03:39:06,true,3,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323703413,00019,32370341300019,O,1981-12-30,NN,,,2019-03-15T03:39:06,true,3,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323811356,00043,32381135600043,O,2019-12-03,,,4332AB,2021-05-26T15:43:17,false,2,LES SEPTVALLONS,32,,RUE,FRANCOISE PASQUIER,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.32A,NAFRev2,N,3.714206,49.355265,0.95,housenumber,32 Rue Francoise Pasquier 02160 Les Septvallons,02348_0027_00032,G,32 RUE FRANCOISE PASQUIER,
325922292,00017,32592229200017,O,,,,,,true,1,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,67.07,NAP,N,,,0,,,,,,
326108263,00020,32610826300020,O,2008-10-08,,,,2021-02-23T10:48:18,true,1,,,,RUE,DU ROUTY,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,02.10Z,NAFRev2,N,3.676721,49.382619,0.94,street,Rue du Routy 02160 Les Septvallons,02811_0050,G,RUE DU ROUTY,
331703884,00014,33170388400014,O,1985-01-30,NN,,,2016-01-04T20:06:12,true,3,,3,,RUE,DE L EGLISE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.63799,49.339373,0.93,housenumber,3 Rue de l’Eglise (Vauxcéré) 02160 Les Septvallons,02771_0017_00003,G,3 RUE DE L EGLISE,VAUXCERE
331952077,00013,33195207700013,O,1985-02-28,NN,,,2018-09-29T12:27:05,true,4,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331978494,00036,33197849400036,O,2002-03-30,NN,,,2019-11-15T03:58:41,true,4,,,,RTE,DE SERVAL,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.694617,49.346858,0.81,street,Route de Serval 02160 Les Septvallons,02479_0006,G,ROUTE DE SERVAL,
333067593,00025,33306759300025,O,2009-06-11,,,,2016-04-26T03:14:50,false,3,,6,,IMP,DE LA BELLE IMAGE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71D,NAFRev2,O,3.655677,49.326529,0.86,housenumber,6 Impasse de la Belle Image 02160 Les Septvallons,02597_0005_00006,G,6 IMPASSE DE LA BELLE IMAGE,
333303279,00025,33330327900025,O,1999-07-05,NN,,,2006-11-25T10:22:26,true,3,,1,,RUE,DE LA BELLE AUMONE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,3.652681,49.358789,0.95,housenumber,1 Rue de la Belle Aumône 02160 Les Septvallons,02439_0005_00001,G,1 RUE DE LA BELLE AUMONE,
334109105,00018,33410910500018,O,,NN,,,,true,1,,2,B,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,55.40,NAP,N,3.653224,49.35773,0.95,housenumber,2b Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00002_b,G,2B RUE DU CHEMIN DES DAMES,
334741394,00038,33474139400038,O,2002-01-01,NN,,,,true,1,,20,,CHE,DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,85.1G,NAF1993,N,3.653903,49.359649,0.83,housenumber,20 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00020,G,20 RUE DU CHEMIN DES DAMES,
339504755,00028,33950475500028,O,2003-09-15,,,,2006-11-25T10:35:15,true,2,BOUSSIER SPORT AUTO,7,,RUE,VOIE NOUVELLE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.651887,49.359175,0.45,housenumber,7 Rue de la Belle Aumône 02160 Les Septvallons,02439_0005_00007,G,7 RUE DE LA BELLE AUMONE,
340325950,00012,34032595000012,O,,NN,,,,true,1,,26,,CHE,DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.43,NAP,N,3.653911,49.360092,0.83,housenumber,26 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00026,G,26 RUE DU CHEMIN DES DAMES,
340494673,00015,34049467300015,O,1987-01-10,NN,,,2015-08-30T03:13:05,true,3,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342029816,00010,34202981600010,O,1987-07-09,01,2019,,2021-10-27T08:34:50,true,4,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342125994,00018,34212599400018,O,,NN,,,,true,1,,6,,RUE,DU CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.653769,49.358707,0.95,housenumber,6 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00006,G,6 RUE DU CHEMIN DES DAMES,
343824165,00017,34382416500017,O,1988-01-01,NN,,,2008-01-04T22:20:38,true,3,MAIRIE,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.709171,49.357012,0.51,street,Rue de la Maladrie 02160 Les Septvallons,02348_0042,D,RUE DE LA MALADRIE,
344813613,00017,34481361300017,O,,NN,,,,true,1,,18,,RUE,CHEMIN DES DAMES,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,52.4Z,NAF1993,N,3.653873,49.35929,0.91,housenumber,18 Rue du Chemin des Dames 02160 Les Septvallons,02439_0010_00018,G,18 RUE DU CHEMIN DES DAMES,
344853098,00038,34485309800038,O,2012-06-23,,,4321AB,2021-02-23T10:59:48,true,1,,4,,RUE,DE PINCON,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,ART-ELEC,43.21A,NAFRev2,N,3.65193,49.356567,0.95,housenumber,4 Rue de Pinçon 02160 Les Septvallons,02439_0040_00004,G,4 RUE DE PINCON,
344894308,00016,34489430800016,O,1988-03-30,NN,,,2021-10-14T03:33:56,true,3,,,,,,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345248413,00022,34524841300022,O,2012-05-10,01,2019,,2021-10-27T08:37:36,true,1,,,,,MAIRIE,02160,LES SEPTVALLONS,,,02439,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.61Z,NAFRev2,O,3.709171,49.357012,0.51,street,Rue de la Maladrie 02160 Les Septvallons,02348_0042,G,RUE DE LA MALADRIE,