id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741281,2023-01-16,000001,Vente,250000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,3.09241,50.320797
2023-741336,2023-01-16,000001,Vente,215000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,3.092752,50.320601
2023-741337,2023-01-16,000001,Vente,239000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.092856,50.320705
2023-742106,2023-01-30,000001,Vente,242500,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,3.092393,50.32024
2023-743576,2023-02-16,000001,Vente,29100,,,MARAIS D ESTREES,B014,59169,59263,Gœulzin,59,,,59263000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,9804,3.093839,50.306055
2023-744118,2023-02-10,000002,Vente,144900,120,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,3.09345,50.31657
2023-744118,2023-02-10,000002,Vente,144900,120,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,3.09345,50.31657
2023-744118,2023-02-10,000002,Vente,144900,120,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A1131,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,484,3.09345,50.31657
2023-744131,2023-02-17,000001,Vente,309750,1341,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1584,3.09766,50.316918
2023-744131,2023-02-17,000001,Vente,309750,1341,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A0977,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1584,3.09766,50.316918
2023-744255,2023-02-07,000001,Vente,195000,79,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A0985,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,887,3.093518,50.315566
2023-744255,2023-02-07,000001,Vente,195000,79,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A0985,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,330,3.093518,50.315566
2023-744255,2023-02-07,000001,Vente,195000,,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.093519,50.315291
2023-746848,2023-04-03,000001,Vente,72000,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.100335,50.316604
2023-746848,2023-04-03,000001,Vente,72000,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,3.100427,50.316692
2023-748956,2023-04-27,000001,Vente,70000,454,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A0481,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,407,3.096763,50.31477
2023-748956,2023-04-27,000001,Vente,70000,454,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.096763,50.31477
2023-748956,2023-04-27,000001,Vente,70000,454,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.096763,50.31477
2023-748956,2023-04-27,000001,Vente,70000,454,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1433,3.096763,50.31477
2023-748956,2023-04-27,000001,Vente,70000,454,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A0481,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1433,3.096763,50.31477
2023-748956,2023-04-27,000001,Vente,70000,454,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1433,3.096763,50.31477
2023-750346,2023-06-09,000001,Vente,868.4,,,LA JUSTICE,B011,59169,59263,Gœulzin,59,,,59263000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2171,3.111566,50.323078
2023-750585,2023-05-31,000001,Vente,177000,202,,RUE DE DOUAI,0040,59169,59263,Gœulzin,59,,,592630000A0607,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,470,3.09388,50.319188
2023-751054,2023-06-16,000001,Vente,180000,,,OUEST DE LA VOIE DE CENTRO,B018,59169,59263,Gœulzin,59,,,59263000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1289,3.095575,50.328125
2023-751054,2023-06-16,000001,Vente,180000,,,OUEST DE LA VOIE DE CENTRO,B018,59169,59263,Gœulzin,59,,,59263000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.095575,50.328125
2023-751054,2023-06-16,000001,Vente,180000,97,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,59263000ZC0109,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1205,3.095624,50.327882
2023-751054,2023-06-16,000001,Vente,180000,97,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,59263000ZC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,3.095624,50.327882
2023-751054,2023-06-16,000001,Vente,180000,,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,59263000ZC0111,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.095873,50.327675
2023-751054,2023-06-16,000001,Vente,180000,,,OUEST DE LA VOIE DE CENTRO,B018,59169,59263,Gœulzin,59,,,59263000ZC0112,,,,,,,,,,,,,0,,,,,S,sols,,,943,3.095967,50.327353
2023-751054,2023-06-16,000001,Vente,180000,,,OUEST DE LA VOIE DE CENTRO,B018,59169,59263,Gœulzin,59,,,59263000ZC0113,,,,,,,,,,,,,0,,,,,S,sols,,,2121,3.095541,50.327437
2023-751054,2023-06-16,000001,Vente,180000,111,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,59263000ZC0114,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,876,3.095513,50.327695
2023-751311,2023-06-02,000001,Vente,237600,284,,RES LE VAL FLEURI,A030,59169,59263,Gœulzin,59,,,59263000AA0010,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,516,3.09867,50.313535
2023-751457,2023-06-05,000002,Vente,3500,329,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.091331,50.314212
2023-754442,2023-07-13,000001,Vente,221000,141,,RUE MARTELOY,0160,59169,59263,Gœulzin,59,,,592630000A0275,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,335,3.094841,50.317838
2023-754442,2023-07-13,000001,Vente,221000,141,,RUE MARTELOY,0160,59169,59263,Gœulzin,59,,,592630000A0275,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,328,3.094841,50.317838
2023-754451,2023-07-13,000001,Vente,104900,933,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A0330,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,447,3.095916,50.320371
2023-754691,2023-07-12,000001,Vente,31209,,,FOND DE ROUCOURT,B009,59169,59263,Gœulzin,59,,,59263000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,44038,3.119804,50.326945
2023-754887,2023-07-26,000001,Vente en l'état futur d'achèvement,255769,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.091831,50.320353
2023-755453,2023-08-11,000001,Vente,244000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,3.092728,50.320533
2023-755453,2023-08-11,000001,Vente,244000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,3.092599,50.320492
2023-755453,2023-08-11,000001,Vente,244000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.092712,50.320487
2023-757773,2023-09-07,000001,Vente,245000,285,,RUE JULES FERRY,0125,59169,59263,Gœulzin,59,,,59263000AB0021,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,860,3.089762,50.318946
2023-758934,2023-10-10,000001,Vente,160500,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,3.092829,50.320178
2023-760291,2023-11-03,000001,Vente,181000,,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A1130,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,3.092981,50.31646
2023-760291,2023-11-03,000001,Vente,181000,120,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,3.09345,50.31657
2023-760291,2023-11-03,000001,Vente,181000,120,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,3.09345,50.31657
2023-760291,2023-11-03,000001,Vente,181000,120,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A1131,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,484,3.09345,50.31657
2023-760765,2023-11-06,000001,Vente,266000,43,,RES DE LA PLAINE,A020,59169,59263,Gœulzin,59,,,59263000AB0078,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,439,3.09419,50.321593
2023-762715,2023-12-06,000001,Vente,76500,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,3.097714,50.317223
2023-764578,2023-12-29,000002,Vente,224700,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A0265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4619,3.09454,50.318426
2023-764578,2023-12-29,000002,Vente,224700,78,,RUE DE DOUAI,0040,59169,59263,Gœulzin,59,,,592630000A1140,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2023-764578,2023-12-29,000002,Vente,224700,,,RUE DE DOUAI,0040,59169,59263,Gœulzin,59,,,592630000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,436,,
2023-764578,2023-12-29,000002,Vente,224700,,,RUE DE DOUAI,0040,59169,59263,Gœulzin,59,,,592630000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,1623,,
