siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100904,00013,21110090400013,O,1983-03-01,03,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.244459,43.10496,0.38,street,Le Village 11300 Cépie,11090_miucyl,D,LE VILLAGE,
211100904,00021,21110090400021,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,5,,2,B,RUE,D'OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.24453,43.10333,0.85,housenumber,2bis Rue d’Occitanie 11300 Cépie,11090_0019_00002_bis,G,2BIS RUE D OCCITANIE,
211100904,00039,21110090400039,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.244459,43.10496,0.38,street,Le Village 11300 Cépie,11090_miucyl,D,LE VILLAGE,
211100904,00047,21110090400047,O,2002-02-02,NN,,,2015-09-29T15:22:34,false,4,MAIRIE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE LA PLAINE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211100904,00054,21110090400054,O,2004-04-09,NN,,,2022-05-10T12:11:03,false,4,MAIRIE,,,,HOTEL DE VILLE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2021-12-31,F,ATELIER RELAIS BERAIL,,,,68.20B,NAFRev2,N,2.244459,43.10496,0.38,street,Le Village 11300 Cépie,11090_miucyl,G,LE VILLAGE,
251101218,00021,25110121800021,O,2002-11-27,02,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,RUE,HOTEL DE VILLE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.243862,43.105473,0.31,street,Rue Joseph Delteil 11300 Cépie,11090_0010,G,RUE JOSEPH DELTEIL,
261102123,00013,26110212300013,O,1986-01-06,NN,,,2016-07-23T12:14:40,true,4,,,,,MAIRIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308359447,00015,30835944700015,O,,,,,,true,1,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
311986731,00017,31198673100017,O,,,,,,true,1,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314601980,00019,31460198000019,O,,,,,2007-01-18T09:13:54,true,1,,,,,DOMAINE DU PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.1G,NAF1993,N,2.228114,43.095285,0.46,street,Pont du Sou 11300 Cépie,11090_B053,G,PONT DU SOU,
314814427,00022,31481442700022,O,1984-01-01,NN,,,2013-05-18T02:49:13,true,6,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
320998073,00029,32099807300029,O,1992-01-01,NN,,,2008-01-04T18:20:50,true,3,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323477828,00038,32347782800038,O,2011-08-04,,,,2017-11-07T04:03:41,true,4,,1,,PL,POSTE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2017-08-22,F,DIVART,,,,47.89Z,NAFRev2,N,2.244384,43.105117,0.76,housenumber,1 Place de la Poste 11300 Cépie,11090_0045_00001,G,1 PLACE DE LA POSTE,
323478479,00013,32347847900013,O,1981-10-15,NN,,,2019-02-08T03:43:04,true,4,CHEZ MME S. GARRIGUES,,,DOM,DOMAINE SAINTE VALIERE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323661959,00011,32366195900011,O,,NN,,,,true,1,,,,,DOM LACOUME,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324097724,00011,32409772400011,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326409323,00010,32640932300010,O,1983-01-01,01,2019,,2021-10-27T08:25:13,true,4,,4,,CHE,DES MOULIGNERES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.241718,43.106115,0.86,housenumber,4 Chemin des Mouligneres 11300 Cépie,11090_0016_00004,G,4 CHEMIN DES MOULIGNERES,
326628211,00012,32662821100012,O,1983-01-01,NN,,,2011-05-04T00:11:38,true,5,,22,,,RUE DOUMERGUE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,01.21Z,NAFRev2,N,2.245377,43.10537,0.88,housenumber,22 Rue Gaston Doumergue 11300 Cépie,11090_0090_00022,G,22 RUE GASTON DOUMERGUE,
326628229,00014,32662822900014,O,1983-01-01,NN,,,2021-10-14T10:40:29,true,4,,19,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,2.240505,43.100828,0.85,housenumber,19 Route du Piemont 11300 Cépie,11090_0021_00019,G,19 ROUTE DU PIEMONT,
326638970,00011,32663897000011,O,,NN,,,,true,1,,,,,LA SELVE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327629739,00027,32762973900027,O,2010-03-25,01,2020,4321AB,2022-08-29T09:19:55,true,1,,28,,CHE,DE RIVEILLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,43.21A,NAFRev2,O,2.242155,43.103402,0.77,housenumber,28 Chemin des Riveilles 11300 Cépie,11090_0134_00028,G,28 CHEMIN DES RIVEILLES,
327870143,00010,32787014300010,O,1900-01-01,NN,,,2011-04-28T00:23:38,false,3,,,,DOM,LE PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,2.226465,43.103401,0.41,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
327870143,00028,32787014300028,O,1998-08-01,NN,,,2015-03-13T03:33:36,true,4,,,,,PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.226465,43.103401,0.94,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
329560247,00036,32956024700036,O,2013-12-31,,,,2021-02-23T10:50:21,true,1,,5,,CHE,DES RIVEILLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,35.11Z,NAFRev2,N,2.236693,43.101988,0.85,housenumber,5 Chemin des Riveilles 11300 Cépie,11090_0134_00005,G,5 CHEMIN DES RIVEILLES,
331356568,00021,33135656800021,O,,NN,,,,true,1,,,,RTE,NATIONALE 118,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,46.01,NAP,N,,,0,,,,,,
340759711,00021,34075971100021,O,2003-12-30,12,2020,,2022-08-29T09:26:31,true,4,ZA,,,CHE,DE MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.247524,43.103562,0.49,street,Rue du Mauzac 11300 Cépie,11090_0109,G,RUE DU MAUZAC,
341199347,00012,34119934700012,O,1987-05-13,NN,,,,true,1,,,,DOM,DU POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
341770295,00010,34177029500010,O,,NN,,,,true,1,,,,,DOM DU POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
344373055,00039,34437305500039,O,1900-01-01,NN,,,2011-04-28T00:37:00,false,3,,71,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,2.246515,43.104188,0.7,housenumber,71 Route du Piemont 11300 Cépie,11090_0021_00071,G,71 ROUTE DU PIEMONT,
344373055,00047,34437305500047,O,2009-01-05,00,2020,,2022-08-29T09:29:02,true,3,,1,B,RUE,FABRE D'EGLANTINE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2022-01-08,F,,,,,47.81Z,NAFRev2,O,2.247059,43.1046,0.87,housenumber,1bis Rue Fabre d’Eglantine 11300 Cépie,11090_0011_00001_bis,G,1BIS RUE FABRE D EGLANTINE,
344700760,00012,34470076000012,O,,NN,,,,true,1,,,,,LE POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.45,NAP,N,2.22841,43.095443,0.3,street,Le Sou 11300 Cépie,11090_z6e1n9,G,LE SOU,
348113481,00082,34811348100082,O,2020-10-01,,,1813ZA,2021-02-23T11:00:56,true,1,,41,,,RTE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-10-01,A,CRAZY TIMES RECORDS,,,,59.20Z,NAFRev2,N,2.243329,43.102285,0.77,housenumber,41 Route du Piemont 11300 Cépie,11090_0021_00041,G,41 ROUTE DU PIEMONT,
348241027,00013,34824102700013,O,1988-05-05,NN,,,2012-07-26T06:01:12,true,3,,,,,PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.228114,43.095285,0.94,street,Pont du Sou 11300 Cépie,11090_B053,G,PONT DU SOU,
349399170,00035,34939917000035,O,1998-07-01,,,,,false,3,,55,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-10-31,F,LA CAMPANA,,,,55.3A,NAF1993,N,2.245596,43.103478,0.85,housenumber,55 Route du Piemont 11300 Cépie,11090_0021_00055,G,55 ROUTE DU PIEMONT,
349399394,00031,34939939400031,O,1998-07-01,,,,,false,3,,55,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-10-31,F,LA CAMPANA,,,,55.4B,NAF1993,N,2.245596,43.103478,0.7,housenumber,55 Route du Piemont 11300 Cépie,11090_0021_00055,G,55 ROUTE DU PIEMONT,
349399550,00038,34939955000038,O,1998-07-01,,,,,false,3,,55,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-10-31,F,LA CAMPANA,,,,55.4B,NAF1993,N,2.245596,43.103478,0.7,housenumber,55 Route du Piemont 11300 Cépie,11090_0021_00055,G,55 ROUTE DU PIEMONT,
350513032,00036,35051303200036,O,2010-10-01,,,,2021-01-09T03:38:25,true,2,,,,,DOMAINE DE LAVELANE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.13Z,NAFRev2,N,2.242885,43.118636,0.38,street,Lavelane 11300 Cépie,11090_xr7e0g,G,LAVELANE,
351902523,00031,35190252300031,O,1993-01-01,NN,,,2008-11-08T00:28:32,false,4,,14,,CHE,DES RIVEILLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.241014,43.103107,0.86,housenumber,14 Chemin des Riveilles 11300 Cépie,11090_0134_00014,G,14 CHEMIN DES RIVEILLES,
380889980,00013,38088998000013,O,1991-01-01,NN,,,2013-10-24T08:46:07,true,3,,,,DOM,DE STE VALIERE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381088103,00019,38108810300019,O,1991-01-01,NN,,,,true,1,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
383549409,00019,38354940900019,O,1991-08-30,NN,,,,false,3,,,,,LACAUNE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
384645602,00036,38464560200036,O,2005-03-04,NN,,,2020-08-25T10:21:46,false,3,ZA LA PLAINE,27,,RUE,DU MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,O,2.247524,43.103562,0.95,housenumber,27 Rue du Mauzac 11300 Cépie,11090_0109_00027,G,27 RUE DU MAUZAC,
384816427,00015,38481642700015,O,1990-10-04,NN,,,2013-05-18T02:56:24,true,3,,,,DOM,DES TROIS PECHS,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385408505,00019,38540850500019,O,1992-05-01,NN,,,,true,5,,,,DOM,DE POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
388724098,00016,38872409800016,O,1992-09-01,NN,,,2008-11-08T00:49:27,false,4,,,,RUE,NEUVE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
389532375,00018,38953237500018,O,1992-12-09,NN,,,2014-03-21T03:51:28,true,4,,33,,,ROUTE DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,01.21Z,NAFRev2,N,2.242019,43.101531,0.95,housenumber,33 Route du Piemont 11300 Cépie,11090_0021_00033,G,33 ROUTE DU PIEMONT,
389532961,00015,38953296100015,O,1992-12-10,NN,,,2020-08-25T10:24:35,true,4,,,,DOM,DE PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.21Z,NAFRev2,O,2.226465,43.103401,0.41,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
390090777,00017,39009077700017,O,1993-01-01,NN,,,2008-01-04T23:35:02,true,3,MAIRIE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390348670,00071,39034867000071,O,2016-07-01,,,,2016-12-15T10:34:52,false,1,,16,,RUE,DU MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,2.246931,43.103109,0.95,housenumber,16 Rue du Mauzac 11300 Cépie,11090_0109_00016,G,16 RUE DU MAUZAC,
392040655,00012,39204065500012,O,1993-06-30,NN,,,2006-10-28T01:49:20,true,3,,,,,DOMAINE DE LA BEGUDE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,2.221518,43.10954,0.41,street,La Begude 11300 Cépie,11090_z068ey,G,LA BEGUDE,
392336764,00015,39233676400015,O,1993-09-01,,,,2006-11-25T12:12:38,false,3,,17,,RUE,MARCELLIN ALBERT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1994-02-11,F,EDMA,,,,92.3A,NAF1993,N,2.247513,43.10544,0.88,housenumber,17 Rue Marcelin Albert 11300 Cépie,11090_0001_00017,G,17 RUE MARCELIN ALBERT,
392671921,00030,39267192100030,O,2004-12-29,NN,,,2021-02-23T11:18:28,true,4,ZA LA PLAINE,27,,RUE,DU MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,46.69C,NAFRev2,N,2.247524,43.103562,0.95,housenumber,27 Rue du Mauzac 11300 Cépie,11090_0109_00027,G,27 RUE DU MAUZAC,
399748029,00010,39974802900010,O,1995-01-01,NN,,,2011-04-23T08:39:52,true,5,,19,,RUE,JEAN MOULIN,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,10.71C,NAFRev2,O,2.244922,43.104641,0.95,housenumber,19 Rue Jean Moulin 11300 Cépie,11090_0013_00019,G,19 RUE JEAN MOULIN,
400593778,00030,40059377800030,O,2006-04-01,,,,2008-11-08T01:09:22,true,1,,6,,RUE,DES TROUBADOURS,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,28.5D,NAFRev1,N,2.243829,43.105386,0.94,housenumber,6 Rue des Troubadours 11300 Cépie,11090_0152_00006,G,6 RUE DES TROUBADOURS,
401082565,00011,40108256500011,O,1995-05-16,,,,2008-10-02T16:04:58,true,4,,71,B,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,2.242275,43.101795,0.46,street,Route du Piemont 11300 Cépie,11090_0021,G,ROUTE DU PIEMONT,
401082565,00029,40108256500029,O,1995-01-01,NN,,,2006-10-28T02:56:00,false,3,,1,B,RUE,FABRE D'EGLANTINE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,01.1C,NAFRev1,N,2.247059,43.1046,0.87,housenumber,1bis Rue Fabre d’Eglantine 11300 Cépie,11090_0011_00001_bis,G,1BIS RUE FABRE D EGLANTINE,
401546031,00014,40154603100014,O,1993-01-01,00,2020,,2022-08-29T09:22:22,false,4,,18,,RUE,DES ECOLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,01.21Z,NAFRev2,N,2.244923,43.103172,0.94,housenumber,18 Rue des Ecoles 11300 Cépie,11090_0018_00018,G,18 RUE DES ECOLES,
401546031,00022,40154603100022,O,2020-02-05,,,,2021-02-23T11:25:37,true,1,,9,,RUE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.21Z,NAFRev2,N,2.23872,43.100025,0.79,housenumber,9 Route du Piemont 11300 Cépie,11090_0021_00009,G,9 ROUTE DU PIEMONT,
401763321,00015,40176332100015,O,1995-07-12,,,,,true,3,,,,RTE,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402203996,00028,40220399600028,O,2014-12-31,,,,2017-03-07T08:47:31,true,2,,4,,RTE,ROUTE DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,93.29Z,NAFRev2,N,2.236575,43.09897,0.84,housenumber,4 Route du Piemont 11300 Cépie,11090_0021_00004,G,4 ROUTE DU PIEMONT,
403197320,00019,40319732000019,O,1900-01-01,NN,,,2022-06-29T07:44:48,false,3,,2,,RUE,L'OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,2.2306431,43.6119693,0.9,poi,Rue de l'Occitanie (Pont) Castres,https://osm.org/way/39793908,G,,
403844590,00014,40384459000014,O,1996-01-08,NN,,,,true,4,,55,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,55.3A,NAF1993,O,2.245596,43.103478,0.85,housenumber,55 Route du Piemont 11300 Cépie,11090_0021_00055,G,55 ROUTE DU PIEMONT,
404463846,00026,40446384600026,O,2000-07-31,NN,,,2008-06-05T05:40:08,true,4,MR AUBERT MICHEL JEAN,3,,CHE,DE CALVIERES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,68.20B,NAFRev2,N,2.245981,43.106536,0.85,housenumber,3 Chemin de Calvieres 11300 Cépie,11090_0005_00003,G,3 CHEMIN DE CALVIERES,
405014853,00015,40501485300015,O,1966-01-01,NN,,,,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405014861,00018,40501486100018,O,1986-01-01,NN,,,2008-01-04T20:49:16,true,3,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014879,00010,40501487900010,O,1989-08-31,NN,,,,true,4,,13,,RUE,D'OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.243303,43.104616,0.95,housenumber,13 Rue d’Occitanie 11300 Cépie,11090_0019_00013,G,13 RUE D OCCITANIE,
405147406,00012,40514740600012,O,1988-12-15,NN,,,,true,3,,,,DOM,DES 3 PECHS,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408283794,00019,40828379400019,O,1976-01-01,NN,,,,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408283802,00010,40828380200010,O,1972-01-01,NN,,,2008-01-04T21:08:00,true,4,,,,,LA PEYRIERE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.226465,43.103401,0.36,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
408283810,00013,40828381000013,O,1973-01-01,NN,,,,true,4,,3,,RUE,D OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.243303,43.104616,0.95,housenumber,3 Rue d’Occitanie 11300 Cépie,11090_0019_00003,G,3 RUE D OCCITANIE,
408283828,00015,40828382800015,O,1981-01-01,NN,,,,true,4,EPX BADIA,,,RTE,NATIONALE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412327785,00017,41232778500017,O,1965-01-01,NN,,,2006-10-28T04:03:01,true,3,,13,,RUE,DES PLANELLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,2.240726,43.104195,0.72,housenumber,13 Chemin des Planelles 11300 Cépie,11090_0042_00013,G,13 CHEMIN DES PLANELLES,
412572364,00047,41257236400047,O,2004-01-08,NN,,,2022-02-02T03:59:34,false,4,,10,,RUE,DES ECOLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,2.244282,43.104078,0.94,housenumber,10 Rue des Ecoles 11300 Cépie,11090_0018_00010,G,10 RUE DES ECOLES,
414541904,00044,41454190400044,O,2007-09-01,,,,2011-07-20T11:36:40,false,2,,16,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,18.13Z,NAFRev2,N,2.241123,43.100847,0.7,housenumber,16 Route du Piemont 11300 Cépie,11090_0021_00016,G,16 ROUTE DU PIEMONT,
415135367,00027,41513536700027,O,2007-01-02,02,2020,4332AA,2022-08-29T09:31:32,true,2,ZA LA PLAINE,10,,RUE,DE MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.246676,43.102964,0.79,housenumber,10 Rue du Mauzac 11300 Cépie,11090_0109_00010,G,10 RUE DU MAUZAC,
418407110,00018,41840711000018,O,1998-04-07,NN,,,2021-02-08T11:52:40,true,4,AGOSTO LOUIS,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,47.72A,NAFRev2,O,,,0,,,,,,
419243415,00017,41924341500017,O,1998-07-01,,,,,true,1,,55,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4B,NAF1993,N,2.245596,43.103478,0.7,housenumber,55 Route du Piemont 11300 Cépie,11090_0021_00055,G,55 ROUTE DU PIEMONT,
419828470,00015,41982847000015,O,1998-08-01,NN,,,2015-03-13T03:33:36,true,4,,,,,PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.226465,43.103401,0.94,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
420152522,00017,42015252200017,O,1998-08-28,NN,,,2014-05-05T14:37:16,true,3,,,,,LTD LE PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228114,43.095285,0.56,street,Pont du Sou 11300 Cépie,11090_B053,G,PONT DU SOU,
423254010,00014,42325401000014,O,1999-05-01,NN,,,2008-01-05T00:34:53,true,3,,1,,RUE,DES ECOLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.244817,43.103302,0.94,housenumber,1 Rue des Ecoles 11300 Cépie,11090_0018_00001,G,1 RUE DES ECOLES,
423451640,00019,42345164000019,O,1999-06-01,NN,,,,true,1,,35,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.242203,43.101627,0.85,housenumber,35 Route du Piemont 11300 Cépie,11090_0021_00035,G,35 ROUTE DU PIEMONT,
427581699,00019,42758169900019,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427581707,00010,42758170700010,O,1969-01-01,NN,,,2013-02-09T12:46:09,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582846,00015,42758284600015,O,1986-01-01,NN,,,2017-02-05T03:16:08,true,7,,6,,CHE,DES MOULIGNERES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,2.241123,43.105853,0.86,housenumber,6 Chemin des Mouligneres 11300 Cépie,11090_0016_00006,G,6 CHEMIN DES MOULIGNERES,
428237226,00017,42823722600017,O,1999-08-16,02,2020,,2022-08-29T09:06:56,true,4,,35,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.242203,43.101627,0.85,housenumber,35 Route du Piemont 11300 Cépie,11090_0021_00035,G,35 ROUTE DU PIEMONT,
428237226,00025,42823722600025,O,2002-08-26,NN,,,2008-01-05T01:24:14,false,3,,39,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.24295,43.102063,0.85,housenumber,39 Route du Piemont 11300 Cépie,11090_0021_00039,G,39 ROUTE DU PIEMONT,
429673502,00028,42967350200028,O,2000-06-06,NN,,,2008-11-08T01:51:48,false,4,,8,,RUE,MARCELIN ALBERT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2V,NAF1993,O,2.247281,43.105294,0.95,housenumber,8 Rue Marcelin Albert 11300 Cépie,11090_0001_00008,G,8 RUE MARCELIN ALBERT,
433057015,00011,43305701500011,O,2000-08-01,NN,,,2013-04-10T04:13:56,true,4,,22,,RUE,DOUMERGUE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,2.245377,43.10537,0.88,housenumber,22 Rue Gaston Doumergue 11300 Cépie,11090_0090_00022,G,22 RUE GASTON DOUMERGUE,
433451903,00010,43345190300010,O,2000-10-20,NN,,,2013-01-13T05:43:08,true,4,,,,,DOMAINE DE LA COUME,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,2.1780128,48.7774708,0.76,poi.parking,Domaine de la Cour Roland (Parking) Jouy-en-Josas,https://osm.org/node/260013482,G,,
433582442,00011,43358244200011,O,2000-11-13,NN,,,2006-11-25T17:10:23,true,3,LE PIGEONNIER,,,,LE PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.3A,NAFRev1,N,2.228114,43.095285,0.77,street,Pont du Sou 11300 Cépie,11090_B053,G,PONT DU SOU,
434099701,00014,43409970100014,O,2000-11-02,NN,,,2016-01-12T00:23:05,true,4,,,,,COUME,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.249697,43.117636,0.37,street,La Coumo 11300 Cépie,11090_uaselz,G,LA COUMO,
434966222,00011,43496622200011,O,2000-01-01,NN,,,2021-02-23T13:17:01,true,3,,3,,RUE,D'OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.243303,43.104616,0.95,housenumber,3 Rue d’Occitanie 11300 Cépie,11090_0019_00003,G,3 RUE D OCCITANIE,
438577694,00013,43857769400013,O,2001-07-05,02,2020,,2022-08-29T09:14:40,true,4,,,,,DOMAINES RIVES BLANQUES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
439461054,00025,43946105400025,O,2008-03-03,,,4322BA,2020-03-04T14:27:15,false,2,,11,,CHE,DES MOULIGNERES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,N,2.241714,43.105241,0.86,housenumber,11 Chemin des Mouligneres 11300 Cépie,11090_0016_00011,G,11 CHEMIN DES MOULIGNERES,