id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438378,2020-01-16,000001,Vente,670000,,,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.326035,44.693322
2020-438378,2020-01-16,000001,Vente,670000,101,F,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0101,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,380,-0.326386,44.692321
2020-438378,2020-01-16,000001,Vente,670000,103,F,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0102,,,,,,,,,,,,,0,1,Maison,370,7,S,sols,,,1330,-0.326203,44.692497
2020-438378,2020-01-16,000001,Vente,670000,,,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.326391,44.692629
2020-438378,2020-01-16,000001,Vente,670000,,,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,1475,-0.326113,44.693026
2020-438378,2020-01-16,000001,Vente,670000,,,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,3113,-0.325617,44.692891
2020-438378,2020-01-16,000001,Vente,670000,,,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,942,-0.326126,44.692613
2020-438378,2020-01-16,000001,Vente,670000,,,DEYMA,B017,33550,33549,Villenave-de-Rions,33,,,335490000B0797,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,-0.326694,44.692518
2020-438529,2020-01-28,000002,Echange,300,,,MATHIOT EST,B035,33550,33549,Villenave-de-Rions,33,,,335490000B0745,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.336169,44.692411
2020-438529,2020-01-28,000002,Echange,300,,,MATHIOT EST,B035,33550,33549,Villenave-de-Rions,33,,,335490000B0747,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.336066,44.692698
2020-438529,2020-01-28,000003,Echange,300,,,MATHIOT EST,B035,33550,33549,Villenave-de-Rions,33,,,335490000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.336056,44.692747
2020-438529,2020-01-28,000003,Echange,300,,,MATHIOT EST,B035,33550,33549,Villenave-de-Rions,33,,,335490000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.336103,44.692604
2020-441073,2020-05-07,000001,Vente,277000,,,LA TAOULETTE,B051,33550,33549,Villenave-de-Rions,33,,,335490000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,-0.356024,44.689607
2020-441073,2020-05-07,000001,Vente,277000,,,LA TAOULETTE,B051,33550,33549,Villenave-de-Rions,33,,,335490000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,-0.355732,44.689915
2020-441073,2020-05-07,000001,Vente,277000,109,,DOULES,B018,33550,33549,Villenave-de-Rions,33,,,335490000A0105,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,565,-0.355696,44.689618
2020-441073,2020-05-07,000001,Vente,277000,109,,DOULES,B018,33550,33549,Villenave-de-Rions,33,,,335490000A0105,,,,,,,,,,,,,0,1,Maison,156,7,P,prés,,,1320,-0.355696,44.689618
2020-441073,2020-05-07,000001,Vente,277000,,,DOULES,B018,33550,33549,Villenave-de-Rions,33,,,335490000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-0.355617,44.689478
2020-441073,2020-05-07,000001,Vente,277000,,,DOULES,B018,33550,33549,Villenave-de-Rions,33,,,335490000A0734,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,-0.355354,44.689892
2020-442282,2020-06-05,000001,Vente,214000,121,,NORMAND NORD,B037,33550,33549,Villenave-de-Rions,33,,,335490000A0677,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,618,-0.340036,44.691103
2020-442282,2020-06-05,000001,Vente,214000,,,NORMAND NORD,B037,33550,33549,Villenave-de-Rions,33,,,335490000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.34022,44.691102
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8645,-0.330411,44.686647
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1470,-0.330894,44.687165
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,260,-0.331153,44.686551
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,70,-0.331281,44.686632
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1200,-0.331087,44.687171
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0272,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,760,-0.330384,44.687964
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,275,-0.330138,44.68829
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,355,-0.330455,44.687677
2020-445728,2020-09-04,000001,Vente,120000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7765,-0.329984,44.687791
2020-445728,2020-09-04,000001,Vente,120000,,,RAILLON,B045,33550,33549,Villenave-de-Rions,33,,,335490000B0643,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2765,-0.32961,44.68714
2020-445729,2020-09-04,000002,Vente,15000,,,LE BRANA,B008,33550,33549,Villenave-de-Rions,33,,,335490000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3665,-0.329807,44.688715
2020-449570,2020-12-01,000001,Vente,130000,,,LA TAOULETTE,B051,33550,33549,Villenave-de-Rions,33,,,335490000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,-0.352714,44.688063
2020-449570,2020-12-01,000001,Vente,130000,81,,LA TAOULETTE,B051,33550,33549,Villenave-de-Rions,33,,,335490000A0085,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,617,-0.352973,44.687727
2020-449570,2020-12-01,000001,Vente,130000,81,,LA TAOULETTE,B051,33550,33549,Villenave-de-Rions,33,,,335490000A0085,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,1373,-0.352973,44.687727
2020-449570,2020-12-01,000001,Vente,130000,,,LA TAOULETTE,B051,33550,33549,Villenave-de-Rions,33,,,335490000A0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1729,-0.35324,44.687891
