siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056401995,00016,05640199500016,O,,,,,,true,1,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059405829,00017,05940582900017,O,,,,,,true,1,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
059417170,00012,05941717000012,O,1959-01-01,NN,,,,true,3,,,,,BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,5.775207,45.438318,0.92,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,G,ROUTE DE BERLAND,
061408332,00015,06140833200015,O,,NN,,,,true,1,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
064502800,00010,06450280000010,O,,,,,,true,1,,,,LD,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,86.11,NAP,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
067403840,00019,06740384000019,O,1967-01-01,NN,,,,true,3,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067403857,00013,06740385700013,O,1967-01-01,NN,,,2008-01-04T18:08:56,true,3,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
067502369,00019,06750236900019,O,1900-01-01,NN,,,,true,4,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
068402361,00015,06840236100015,O,,NN,,,,true,1,,,,,LE  BOURG,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,5.778339,45.429177,0.61,street,Route du Bourg 38380 Saint-Christophe-sur-Guiers,38376_0040,G,ROUTE DU BOURG,
068402379,00017,06840237900017,O,,,,,,true,1,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,15.03,NAP,N,,,0,,,,,,
068405075,00026,06840507500026,O,,,,,,true,1,,,,,LE BOURG,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,5.778339,45.429177,0.61,street,Route du Bourg 38380 Saint-Christophe-sur-Guiers,38376_0040,G,ROUTE DU BOURG,
068405869,00014,06840586900014,O,,,,,,true,1,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
068407196,00010,06840719600010,O,1968-01-01,NN,,,,true,1,,,,LD,LA SOUGEA,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,5.766608,45.439018,0.92,street,Chemin de la Sougea 38380 Saint-Christophe-sur-Guiers,38376_0310,G,CHEMIN DE LA SOUGEA,
073408114,00012,07340811400012,O,,NN,,,,true,1,,,,LD,AU BOURG,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.2Z,NAF1993,O,5.778339,45.429177,0.71,street,Route du Bourg 38380 Saint-Christophe-sur-Guiers,38376_0040,G,ROUTE DU BOURG,
213803760,00015,21380376000015,O,1983-03-01,03,2021,,2023-11-27T13:21:58,true,4,HOTEL DE VILLE,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.803924,45.409121,0.34,street,Le Grand Village 38380 Saint-Christophe-sur-Guiers,38376_B051,D,LE GRAND VILLAGE,
213803760,00023,21380376000023,O,1983-03-16,NN,,,2008-01-04T18:32:48,false,3,,,,LD,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIP ST CHRISTOPHE,,,,49.39C,NAFRev2,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
213803760,00031,21380376000031,O,1983-12-21,NN,,,2011-04-23T04:14:02,false,3,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BERLAND,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213803760,00049,21380376000049,O,1983-12-21,02,2021,,2023-11-27T13:21:58,false,4,,107,,RTE,DU MAGNIN,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,5.779913,45.42819,0.85,housenumber,107 Route du Magnin 38380 Saint-Christophe-sur-Guiers,38376_0205_00107,G,107 ROUTE DU MAGNIN,
213803760,00056,21380376000056,O,1997-01-01,NN,,,2013-10-05T12:26:32,false,4,MAIRIE,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.774967,45.438589,0.91,street,Place de la Mairie 38380 Saint-Christophe-sur-Guiers,38376_0133,D,PLACE DE LA MAIRIE,
213803760,00064,21380376000064,O,1997-01-01,NN,,,2008-01-04T18:32:48,false,3,MAIRIE,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ST CHRISTOPHE SUR GUIERS,,,,36.00Z,NAFRev2,N,5.774967,45.438589,0.91,street,Place de la Mairie 38380 Saint-Christophe-sur-Guiers,38376_0133,D,PLACE DE LA MAIRIE,
253801666,00012,25380166600012,O,1983-03-01,NN,,,2006-10-26T23:43:46,true,3,,,,,MAIRIE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1E,NAFRev1,N,5.774967,45.438589,0.91,street,Place de la Mairie 38380 Saint-Christophe-sur-Guiers,38376_0133,G,PLACE DE LA MAIRIE,
253804595,00010,25380459500010,O,1997-01-01,NN,,,2016-01-12T00:10:37,true,3,,,,,MAIRIE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.774967,45.438589,0.91,street,Place de la Mairie 38380 Saint-Christophe-sur-Guiers,38376_0133,G,PLACE DE LA MAIRIE,
253804603,00012,25380460300012,O,1997-01-01,NN,,,2016-01-12T00:10:37,true,3,,,,,MAIRIE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.774967,45.438589,0.91,street,Place de la Mairie 38380 Saint-Christophe-sur-Guiers,38376_0133,G,PLACE DE LA MAIRIE,
263803306,00012,26380330600012,O,1994-01-01,NN,,,2019-07-25T15:15:06,true,4,MAIRIE,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.774967,45.438589,0.91,street,Place de la Mairie 38380 Saint-Christophe-sur-Guiers,38376_0133,D,PLACE DE LA MAIRIE,
301258802,00026,30125880200026,O,,NN,,,,true,1,,,,,LOT LA RICHARDIERE BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,5.779782,45.422321,0.55,street,Route de la Richardière 38380 Saint-Christophe-sur-Guiers,38376_0182,G,ROUTE DE LA RICHARDIERE,
301663175,00018,30166317500018,O,,,,,,true,1,,,,LD,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
302249495,00011,30224949500011,O,,NN,,,,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
303472302,00015,30347230200015,O,,,,,,true,1,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.03,NAP,N,,,0,,,,,,
303877021,00012,30387702100012,O,,NN,,,,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
305596280,00027,30559628000027,O,1981-01-03,NN,,,2008-11-07T00:21:19,true,3,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305622870,00015,30562287000015,O,,,,,,true,1,,,,,LE CHATELARD,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.3A,NAF1993,N,5.794612,45.430551,0.72,street,Chemin du Chatelard 38380 Saint-Christophe-sur-Guiers,38376_0084,G,CHEMIN DU CHATELARD,
309527299,00023,30952729900023,O,1900-01-01,NN,,,2008-01-04T19:55:46,false,3,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
310213210,00019,31021321000019,O,1977-01-01,NN,,,2023-05-05T20:20:03,true,7,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311181481,00020,31118148100020,O,,,,,,true,1,,,,,LE BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,45.2T,NAF1993,N,5.775207,45.438318,0.77,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,G,ROUTE DE BERLAND,
312173602,00011,31217360200011,O,,NN,,,,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
314770199,00011,31477019900011,O,,,,,,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
314994682,00032,31499468200032,O,2001-04-01,01,2021,2932ZZ,2023-11-27T13:35:23,true,3,,,,,ZAC FRAIDIERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,5.767484,45.437863,0.66,street,Chemin de la Fraidiere 38380 Saint-Christophe-sur-Guiers,38376_0164,G,CHEMIN DE LA FRAIDIERE,
318474574,00015,31847457400015,O,1991-07-25,,,,2008-11-07T00:34:11,true,4,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
318474608,00011,31847460800011,O,1980-01-01,NN,,,2007-04-12T06:48:36,false,3,,,,,LES MILLIOZ,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,5.760063,45.433739,0.77,street,Route des Millioz 38380 Saint-Christophe-sur-Guiers,38376_0210,G,ROUTE DES MILLIOZ,
318516978,00018,31851697800018,O,1980-01-01,NN,,,2022-10-17T07:24:50,true,6,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318570744,00017,31857074400017,O,,,,,,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,20.1A,NAF1993,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
318759156,00017,31875915600017,O,,,,,2006-11-25T09:43:40,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,92.6C,NAF1993,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
318893393,00013,31889339300013,O,1980-05-13,NN,,,2010-11-03T09:53:21,true,3,,,,,SAINT CHRISTOPHE SUR GUIERS,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.773295,45.438349,0.93,street,Place Saint Christophe 38380 Saint-Christophe-sur-Guiers,38376_0295,G,PLACE SAINT CHRISTOPHE,
320344179,00025,32034417900025,O,1987-09-19,NN,,,,true,1,,,,,LA RICHARDIERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.2A,NAF1993,N,5.779782,45.422321,0.93,street,Route de la Richardière 38380 Saint-Christophe-sur-Guiers,38376_0182,G,ROUTE DE LA RICHARDIERE,
322390824,00025,32239082400025,O,1900-01-01,NN,,,2011-04-28T00:19:42,false,4,,,,,LA VERNIERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,5.779271,45.429058,0.92,street,Impasse de la Verniere 38380 Saint-Christophe-sur-Guiers,38376_0345,G,IMPASSE DE LA VERNIERE,
324250380,00015,32425038000015,O,1981-01-01,NN,,,2008-01-04T18:54:57,true,3,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324616960,00013,32461696000013,O,,,,,,true,1,,,,,PISCICULTURE ST CHISTOPHE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,05.0C,NAF1993,N,5.782468,45.429229,0.46,street,Chemin de la Sure 38380 Saint-Christophe-sur-Guiers,38376_0325,G,CHEMIN DE LA SURE,
324657949,00016,32465794900016,O,1981-01-01,NN,,4520AA,2021-01-25T15:24:08,true,4,BERLAND,,,,MAISON VALENTIN,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,50.2Z,NAF1993,O,4.6590957,45.7369529,0.89,poi.3,Grand'Maison Valentin (Patrimoine national) Vaugneray,https://osm.org/way/66721876,G,,
324779073,00026,32477907300026,O,1997-07-01,NN,,,2008-12-06T04:06:23,true,3,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
325079176,00013,32507917600013,O,1982-08-01,NN,,,2008-11-07T00:42:12,true,3,,,,LD,LE BOURG,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.7A,NAFRev1,N,5.778339,45.429177,0.61,street,Route du Bourg 38380 Saint-Christophe-sur-Guiers,38376_0040,G,ROUTE DU BOURG,
325499408,00012,32549940800012,O,,,,,,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
325605111,00013,32560511100013,O,,,,,,true,1,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
328183371,00017,32818337100017,O,,,,,,true,1,,,,,LOT LA RICHARDIERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.779782,45.422321,0.75,street,Route de la Richardière 38380 Saint-Christophe-sur-Guiers,38376_0182,G,ROUTE DE LA RICHARDIERE,
329038442,00029,32903844200029,O,1995-07-03,NN,,4391BZ,2017-12-22T04:14:12,true,4,,,,,LES MAGNINS BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91B,NAFRev2,N,5.775207,45.438318,0.4,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,G,ROUTE DE BERLAND,
329407878,00019,32940787800019,O,1982-01-01,NN,,,2019-10-09T04:03:50,true,4,,,,,LE BOURG,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,5.778339,45.429177,0.61,street,Route du Bourg 38380 Saint-Christophe-sur-Guiers,38376_0040,G,ROUTE DU BOURG,
331412379,00074,33141237900074,O,2011-09-21,,,,2012-12-21T14:40:50,false,2,LES JOLYS,1448,,RTE,DE LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.51Z,NAFRev2,N,5.8034,45.409938,0.87,housenumber,1448 Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290_01448,G,1448 ROUTE DE LA RUCHERE,
333106599,00041,33310659900041,O,1996-09-01,NN,,,2006-11-25T10:21:39,true,3,BERLAND,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1G,NAFRev1,N,5.775207,45.438318,0.92,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,D,ROUTE DE BERLAND,
333380400,00015,33338040000015,O,,NN,,,,true,1,,,,,BERLAND LA RICHARDIERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,5.779782,45.422321,0.62,street,Route de la Richardière 38380 Saint-Christophe-sur-Guiers,38376_0182,G,ROUTE DE LA RICHARDIERE,
334742277,00018,33474227700018,O,,NN,,,,true,1,,,,LD,BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,02.0B,NAF1993,N,5.775207,45.438318,0.92,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,G,ROUTE DE BERLAND,
334865805,00017,33486580500017,O,,NN,,,,true,1,,,,HAM,DE LA RUCHENE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,5.804231,45.413137,0.75,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
337701023,00026,33770102300026,O,1900-01-01,NN,,,2011-11-18T00:12:44,false,3,,,,LD,LES VERNIERES,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,,5.779271,45.429058,0.58,street,Impasse de la Verniere 38380 Saint-Christophe-sur-Guiers,38376_0345,G,IMPASSE DE LA VERNIERE,
340098615,00057,34009861500057,O,2016-07-01,01,2021,,2023-11-27T13:52:47,false,1,1-3,1,,CHE,DU PERCHET,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,03.22Z,NAFRev2,N,5.773213,45.439457,0.75,street,Chemin du Perchet 38380 Saint-Christophe-sur-Guiers,38376_0240,G,CHEMIN DU PERCHET,
340581412,00012,34058141200012,O,1987-03-13,NN,,,,true,3,,,,,BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,5.775207,45.438318,0.92,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,G,ROUTE DE BERLAND,
341125839,00017,34112583900017,O,1987-01-01,NN,,,2008-01-04T21:49:22,true,3,,,,,BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.775207,45.438318,0.92,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,G,ROUTE DE BERLAND,
341208247,00039,34120824700039,O,2003-04-01,NN,,,2014-07-08T00:45:43,true,4,BERLAND,,,,LES COTES,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,46.52Z,NAFRev2,N,5.770612,45.414177,0.41,street,Cote Baillon 38380 Saint-Christophe-sur-Guiers,38376_B028,G,COTE BAILLON,
343315313,00019,34331531300019,O,1987-01-01,NN,,,2009-11-10T11:00:26,true,4,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,02.20Z,NAFRev2,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
343317269,00052,34331726900052,P,2021-02-09,,,,2021-04-03T11:09:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-SUR-GUIERS,,[ND],38376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-09,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
344321732,00010,34432173200010,O,1987-06-01,,,,,false,4,,,,,LA MOLIERE BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1992-02-07,F,AUX BUCHERONS DE CHARTREUSE,,,,51.6N,NAF1993,N,5.779419,45.423811,0.56,street,Route de la Molière 38380 Saint-Christophe-sur-Guiers,38376_0137,G,ROUTE DE LA MOLIERE,
347437287,00027,34743728700027,O,2011-03-04,,,,2015-11-24T04:16:14,true,2,LE BOURG,83,,CHE,DU LAVOIR,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,86.21Z,NAFRev2,N,5.774882,45.439246,0.87,housenumber,83 Chemin du Lavoir 38380 Saint-Christophe-sur-Guiers,38376_0190_00083,G,83 CHEMIN DU LAVOIR,
349412080,00021,34941208000021,O,2004-05-11,NN,,,2008-01-04T23:03:50,true,3,LES JOLYS,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
350124814,00012,35012481400012,O,1969-03-14,NN,,,2010-02-25T12:39:57,false,3,LOTISSEMENT DU FROU,,,LD,BERLAND,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,,,N,5.775207,45.438318,0.92,street,Route de Berland 38380 Saint-Christophe-sur-Guiers,38376_0015,G,ROUTE DE BERLAND,
350830287,00073,35083028700073,P,2012-09-01,,,,2019-03-11T10:26:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-SUR-GUIERS,,[ND],38376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
352011761,00017,35201176100017,O,1989-09-01,NN,,,,true,4,BERLAND,,,LD,LES VERNIERES,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.31,NAP,N,5.779271,45.429058,0.58,street,Impasse de la Verniere 38380 Saint-Christophe-sur-Guiers,38376_0345,G,IMPASSE DE LA VERNIERE,
352891048,00014,35289104800014,O,1989-10-01,NN,,,2008-01-04T23:47:54,true,3,,,,LD,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
352891048,00022,35289104800022,O,2002-12-29,NN,,,2006-11-25T11:13:59,false,2,BERLAND,,,,LA RICHARDIERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,74.1J,NAF1993,N,5.779782,45.422321,0.93,street,Route de la Richardière 38380 Saint-Christophe-sur-Guiers,38376_0182,G,ROUTE DE LA RICHARDIERE,
379764335,00012,37976433500012,O,1990-10-01,NN,,1610AQ,2019-06-24T13:09:47,true,4,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
381263540,00043,38126354000043,O,2008-01-07,02,2020,,2022-08-29T09:08:25,false,4,,428,B,RTE,D'ENTRE DEUX GUIERS,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.11Z,NAFRev2,O,5.771971,45.43845,0.66,street,Route de Entre-deux-guiers 38380 Saint-Christophe-sur-Guiers,38376_0144,G,ROUTE DE ENTRE DEUX GUIERS,
381653310,00015,38165331000015,O,1991-01-02,NN,,,,true,1,,,,,,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381689389,00017,38168938900017,O,1990-12-01,NN,,,2008-01-04T21:59:32,true,3,,,,LD,LA RUCHERE EN CHARTREUSE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.804231,45.413137,0.49,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
382156800,00015,38215680000015,O,1990-12-26,NN,,,,false,2,,,,,LA RUCHERE,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,51.1R,NAF1993,N,5.804231,45.413137,0.93,street,Route de la Ruchère 38380 Saint-Christophe-sur-Guiers,38376_0290,G,ROUTE DE LA RUCHERE,
382862316,00017,38286231600017,O,1991-07-01,,,,2008-11-08T00:42:15,true,3,,,,,LE BOURG,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,5.778339,45.429177,0.61,street,Route du Bourg 38380 Saint-Christophe-sur-Guiers,38376_0040,G,ROUTE DU BOURG,
383178886,00040,38317888600040,O,2011-02-04,,,,2016-12-11T07:05:47,false,2,,185,,CHE,DU PERCHET,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,46.19B,NAFRev2,N,5.773071,45.440329,0.87,housenumber,185 Chemin du Perchet 38380 Saint-Christophe-sur-Guiers,38376_0240_00185,G,185 CHEMIN DU PERCHET,
383546850,00025,38354685000025,O,2003-01-13,NN,,,2008-11-05T11:13:35,false,4,,,,,LE BOURG,38380,SAINT-CHRISTOPHE-SUR-GUIERS,,,38376,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,85.51Z,NAFRev2,N,5.778339,45.429177,0.61,street,Route du Bourg 38380 Saint-Christophe-sur-Guiers,38376_0040,G,ROUTE DU BOURG,