siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405515,00010,21540551500010,O,1983-03-01,01,2017,,2019-06-24T13:11:04,true,3,,14,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.69277,48.669252,0.93,housenumber,14 Grande Rue 54370 Vaucourt,54551_0080_00014,G,14 GRANDE RUE,
215405515,00028,21540551500028,O,1996-03-01,NN,,,2008-01-04T18:36:21,false,3,,14,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.69277,48.669252,0.93,housenumber,14 Grande Rue 54370 Vaucourt,54551_0080_00014,G,14 GRANDE RUE,
265405779,00017,26540577900017,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,14,,,GRAND'RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.69277,48.669252,0.79,housenumber,14 Grande Rue 54370 Vaucourt,54551_0080_00014,G,14 GRANDE RUE,
295402507,00012,29540250700012,O,1983-08-10,NN,,,,true,1,,14,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,70.1C,NAF1993,N,6.69277,48.669252,0.93,housenumber,14 Grande Rue 54370 Vaucourt,54551_0080_00014,G,14 GRANDE RUE,
323894709,00068,32389470900068,O,2015-04-01,,,4520AA,2015-04-15T09:28:16,true,1,,24,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,N,6.692021,48.668636,0.93,housenumber,24 Grande Rue 54370 Vaucourt,54551_0080_00024,G,24 GRANDE RUE,
345141436,00013,34514143600013,O,1988-04-01,NN,,,2016-04-26T03:50:55,true,4,,,,,,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353492846,00012,35349284600012,O,,NN,,,,true,1,,17,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,01.2A,NAF1993,N,6.692103,48.669282,0.93,housenumber,17 Grande Rue 54370 Vaucourt,54551_0080_00017,G,17 GRANDE RUE,
383839149,00010,38383914900010,O,,NN,,,,true,1,,,,,,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393640388,00012,39364038800012,O,1981-01-01,NN,,,2014-04-23T09:10:17,true,5,,9,,RUE,UNIQUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,6.692847,48.66957,0.38,housenumber,9 Grande Rue 54370 Vaucourt,54551_0080_00009,G,9 GRANDE RUE,
479078347,00016,47907834700016,O,2004-10-05,NN,,,2006-11-25T19:32:23,false,3,,14,,RUE,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,74.1J,NAFRev1,N,6.69277,48.669252,0.81,housenumber,14 Grande Rue 54370 Vaucourt,54551_0080_00014,G,14 GRANDE RUE,
480287358,00018,48028735800018,O,2004-10-29,NN,,,2016-06-09T04:44:56,true,4,,24,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.692021,48.668636,0.93,housenumber,24 Grande Rue 54370 Vaucourt,54551_0080_00024,G,24 GRANDE RUE,
490179488,00013,49017948800013,O,2006-06-01,,,,2007-03-15T05:54:51,true,2,,1,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.5Z,NAFRev1,N,6.694444,48.670321,0.93,housenumber,1 Grande Rue 54370 Vaucourt,54551_0080_00001,G,1 GRANDE RUE,
491025540,00015,49102554000015,O,2004-12-09,,,,2008-01-05T03:46:54,true,2,MAIRIE,,,,,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.690984,48.668993,0.63,street,Rue de la Prairie 54370 Vaucourt,54551_0082,D,RUE DE LA PRAIRIE,
767705163,00024,76770516300024,O,,NN,,,,true,1,,15,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.69226,48.669343,0.93,housenumber,15 Grande Rue 54370 Vaucourt,54551_0080_00015,G,15 GRANDE RUE,
783372253,00014,78337225300014,O,,NN,,,,true,1,,,,,,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
808947576,00019,80894757600019,O,2015-01-01,NN,,,2018-04-10T16:03:37,true,1,,33,,RUE,PRINCIPALE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.691129,48.668272,0.32,housenumber,33 Grande Rue 54370 Vaucourt,54551_0080_00033,G,33 GRANDE RUE,
818247066,00017,81824706600017,O,2016-02-01,,,,2016-02-05T11:02:05,true,1,,28,,RUE,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.90A,NAFRev2,N,6.691448,48.668411,0.81,housenumber,28 Grande Rue 54370 Vaucourt,54551_0080_00028,G,28 GRANDE RUE,
830704003,00011,83070400300011,O,2017-06-25,,,,2017-07-06T04:08:06,true,1,,10,,,GRANDE RUE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2017-06-25,A,,,,,01.49Z,NAFRev2,N,6.693287,48.669437,0.93,housenumber,10 Grande Rue 54370 Vaucourt,54551_0080_00010,G,10 GRANDE RUE,
878854504,00015,87885450400015,O,2019-08-21,,,4312BA,2019-11-13T03:52:41,true,1,,8,,RUE,GRANDE,54370,VAUCOURT,,,54551,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,43.12A,NAFRev2,N,6.693434,48.66949,0.75,housenumber,8 Grande Rue 54370 Vaucourt,54551_0080_00008,G,8 GRANDE RUE,
