siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306083452,00012,30608345200012,O,,,,,,true,1,,,,,,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306803859,00017,30680385900017,O,,,,,,true,1,,,,,LES FOSSAS,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,70.2C,NAF1993,N,0.958554,45.140624,0.95,street,Les Fossas 24330 Bassillac et Auberoche,24026_uxdd0d,G,LES FOSSAS,
306825456,00032,30682545600032,O,,NN,,,,true,1,,,,,LA BOURGIE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2C,NAF1993,O,0.928979,45.136871,0.95,street,La Bourgie 24330 Bassillac et Auberoche,24026_u2uhxm,G,LA BOURGIE,
310684048,00013,31068404800013,O,,NN,,,,true,1,,,,,LE BOURG,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.944257,45.13992,0.93,street,Le Bourg Sud 24330 Bassillac et Auberoche,24369_b002,G,LE BOURG SUD,
312140098,00012,31214009800012,O,,,,,,true,1,,,,LD,LES MARAUDS,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.945023,45.139331,0.33,street,Lieu Dit les Seguis 24330 Bassillac et Auberoche,24026_6ewgpm,G,LIEU DIT LES SEGUIS,
312165392,00019,31216539200019,O,,,,,,true,1,,,,,,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312875768,00011,31287576800011,O,,NN,,,,true,1,,,,,,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314347840,00014,31434784000014,O,,NN,,,,true,1,,,,LD,LA SOMMERONIE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,0.959102,45.134176,0.95,street,La Sommeronie 24330 Bassillac et Auberoche,24026_di6u5u,G,LA SOMMERONIE,
318427515,00016,31842751500016,O,,NN,,,,true,1,,,,LD,LA PELONIE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,67.01,NAP,N,0.959102,45.134176,0.52,street,La Sommeronie 24330 Bassillac et Auberoche,24026_di6u5u,G,LA SOMMERONIE,
324086685,00017,32408668500017,O,,,,,,true,1,,,,LD,LA CAVE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.937433,45.146044,0.95,street,La Cave 24330 Bassillac et Auberoche,24026_upo4a5,G,LA CAVE,
379557051,00016,37955705100016,O,,NN,,,,true,1,,,,,LA CAVE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,77.03,NAP,N,0.937433,45.146044,0.95,street,La Cave 24330 Bassillac et Auberoche,24026_upo4a5,G,LA CAVE,
384556353,00017,38455635300017,O,,NN,,,,true,1,,,,,LES SEGUIS,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.945023,45.139331,0.92,street,Lieu Dit les Seguis 24330 Bassillac et Auberoche,24026_6ewgpm,G,LIEU DIT LES SEGUIS,
393118336,00022,39311833600022,O,,NN,,,,true,1,,,,,LA BOURGIE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.2C,NAF1993,N,0.928979,45.136871,0.95,street,La Bourgie 24330 Bassillac et Auberoche,24026_u2uhxm,G,LA BOURGIE,
394991186,00013,39499118600013,O,,NN,,,,true,1,,,,LD,LA BOURGIE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.2C,NAF1993,N,0.928979,45.136871,0.95,street,La Bourgie 24330 Bassillac et Auberoche,24026_u2uhxm,G,LA BOURGIE,
404601833,00019,40460183300019,O,1982-01-01,NN,,,,true,1,,,,,,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404601858,00016,40460185800016,O,1995-05-01,NN,,,,true,1,,,,,,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
581973948,00010,58197394800010,O,,,,,,true,1,,,,,BOURG,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.944257,45.13992,0.92,street,Le Bourg Sud 24330 Bassillac et Auberoche,24369_b002,G,LE BOURG SUD,
601973365,00013,60197336500013,O,,NN,,,,true,1,,,,,,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
781712963,00011,78171296300011,O,,,,,,true,1,,,,LD,LA BICOQUE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.928979,45.136871,0.36,street,La Bourgie 24330 Bassillac et Auberoche,24026_u2uhxm,G,LA BOURGIE,
781712971,00014,78171297100014,O,,,,,,true,1,,,,LD,LA BICOQUE,24330,SAINT ANTOINE D'AUBEROCHE,,,24369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.928979,45.136871,0.36,street,La Bourgie 24330 Bassillac et Auberoche,24026_u2uhxm,G,LA BOURGIE,
