id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105184,2020-01-31,000001,Vente,480000,,,LA COUMO,B021,11330,11224,Massac,11,,,112240000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,3155,2.575947,42.919964
2020-105184,2020-01-31,000001,Vente,480000,,,LA COUMO,B021,11330,11224,Massac,11,,,112240000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.575518,42.919212
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,5000,F,RTE DE DERNACUEILLETTE,0017,11330,11224,Massac,11,,,112240000A0187,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1240,2.575017,42.919322
2020-105184,2020-01-31,000001,Vente,480000,,,LA COUMO,B021,11330,11224,Massac,11,,,112240000A0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,2.575294,42.919833
2020-105184,2020-01-31,000001,Vente,480000,,,LA COUMO,B021,11330,11224,Massac,11,,,112240000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,1370,2.575562,42.920223
2020-105184,2020-01-31,000001,Vente,480000,,,LA COUMO,B021,11330,11224,Massac,11,,,112240000A0197,,,,,,,,,,,,,0,,,,,S,sols,,,920,2.574888,42.919521
2020-105184,2020-01-31,000001,Vente,480000,,,LA COUMO,B021,11330,11224,Massac,11,,,112240000A0198,,,,,,,,,,,,,0,,,,,L,landes,,,1930,2.574578,42.919692
2020-105184,2020-01-31,000001,Vente,480000,,,LAS BALMES,B035,11330,11224,Massac,11,,,112240000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.574201,42.921778
2020-105611,2020-03-19,000001,Vente,1,,,LE VILLAGE,B058,11330,11224,Massac,11,,,112240000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.573127,42.918064
2020-109248,2020-10-12,000001,Vente,8000,7,,GR GRAND RUE,0011,11330,11224,Massac,11,,,112240000A0288,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,31,2.573168,42.918023
