id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581124,2020-01-10,000001,Vente,63000,132,,RTE DE MADRILH,0110,40700,40069,Castaignos-Souslens,40,,,400690000A0439,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,368,-0.654297,43.585928
2020-581124,2020-01-10,000001,Vente,63000,132,,RTE DE MADRILH,0110,40700,40069,Castaignos-Souslens,40,,,400690000A0439,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,670,-0.654297,43.585928
2020-582535,2020-02-27,000001,Vente,221770,,,RTE DE SOUSLENS,0150,40700,40069,Castaignos-Souslens,40,,,400690000D0383,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1390,-0.647663,43.583602
2020-582535,2020-02-27,000001,Vente,221770,,,RTE DE SOUSLENS,0150,40700,40069,Castaignos-Souslens,40,,,400690000D0383,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,700,-0.647663,43.583602
2020-582535,2020-02-27,000001,Vente,221770,,,COUSTELAT,B004,40700,40069,Castaignos-Souslens,40,,,400690000D0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,534,-0.647441,43.583928
2020-584880,2020-06-09,000001,Vente,22500,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,3054,-0.64672,43.58781
2020-585391,2020-05-26,000001,Vente,125000,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,-0.649819,43.589916
2020-585391,2020-05-26,000001,Vente,125000,83,,RTE DE BELLOCQ,0015,40700,40069,Castaignos-Souslens,40,,,400690000B0133,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,435,-0.650097,43.589712
2020-585391,2020-05-26,000001,Vente,125000,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.649712,43.590701
2020-585391,2020-05-26,000001,Vente,125000,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,1286,-0.650114,43.589929
2020-585391,2020-05-26,000001,Vente,125000,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.650114,43.589929
2020-586279,2020-07-10,000001,Vente,20000,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,2452,-0.647195,43.587759
2020-587116,2020-07-30,000001,Vente,253000,,,ARROUZE,B001,40700,40069,Castaignos-Souslens,40,,,400690000A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.653584,43.585299
2020-587116,2020-07-30,000001,Vente,253000,,,ARROUZE,B001,40700,40069,Castaignos-Souslens,40,,,400690000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.653584,43.585299
2020-587116,2020-07-30,000001,Vente,253000,150,,RTE DE MADRILH,0110,40700,40069,Castaignos-Souslens,40,,,400690000A0417,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,415,-0.653666,43.585178
2020-587116,2020-07-30,000001,Vente,253000,,,ARROUZE,B001,40700,40069,Castaignos-Souslens,40,,,400690000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,575,-0.653781,43.585677
2020-587686,2020-08-19,000001,Vente,137500,296,,RTE DE BELLOCQ,0015,40700,40069,Castaignos-Souslens,40,,,400690000B0028,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,540,-0.648177,43.588426
2020-587686,2020-08-19,000001,Vente,137500,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0029,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.647943,43.588269
2020-587686,2020-08-19,000001,Vente,137500,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0030,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-0.648302,43.588364
2020-587686,2020-08-19,000001,Vente,137500,,,L EGLISE,B006,40700,40069,Castaignos-Souslens,40,,,400690000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.648261,43.588134
