id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743686,2020-01-16,000001,Vente,175000,1,,IMP DES MESANGES,0287,53810,53054,Changé,53,,,53054000AI0024,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,425,-0.797646,48.096985
2020-743748,2020-01-14,000001,Vente,258450,3,,RUE DU TIVANO,0437,53810,53054,Changé,53,,,53054000ZY0220,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,800,-0.741885,48.113555
2020-743760,2020-01-02,000001,Vente,47000,21,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-0.742029,48.111326
2020-743846,2020-01-27,000001,Vente,38000,7,,IMP DE LA MONTAGNERE,0472,53810,53054,Changé,53,,,53054000ZY0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.741246,48.112047
2020-743847,2020-01-22,000001,Vente,37000,9,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-0.742042,48.111846
2020-743847,2020-01-22,000001,Vente,37000,11,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-0.742041,48.111727
2020-743848,2020-01-14,000001,Vente,55000,2,,IMP DU JORAN,0473,53810,53054,Changé,53,,,53054000ZY0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.742447,48.111952
2020-743864,2020-01-10,000001,Vente,158000,5,B,RUE BERTHE MARCOU,0033,53810,53054,Changé,53,,,53054000AB0316,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,212,-0.788339,48.099907
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,541,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,542,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,543,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,544,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,545,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,546,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,547,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,548,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,549,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,550,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,551,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,570,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,571,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,572,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,573,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,574,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,575,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,576,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,577,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,578,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,579,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,580,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,581,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,582,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,583,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,584,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,585,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,695,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,696,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,697,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,698,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,699,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743898,2020-01-28,000001,Vente en l'état futur d'achèvement,1310000,,,LOUVRAY,B627,53810,53054,Changé,53,,,53054000YI0387,,704,,,,,,,,,,,0,,,,,,,,,,-0.760158,48.093101
2020-743988,2020-01-31,000001,Vente,170240,14,,RUE DES COUTURIERES,0152,53810,53054,Changé,53,,,53054000YD0079,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,560,-0.767494,48.099749
2020-744059,2020-02-05,000001,Vente,157000,10,,RUE DES COUTURIERES,0152,53810,53054,Changé,53,,,53054000YD0081,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,588,-0.768011,48.099926
2020-744126,2020-02-04,000001,Vente,135000,8,,RUE DE LA CHAPELLE,0100,53810,53054,Changé,53,,,53054000AL0161,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,458,-0.793333,48.101647
2020-744151,2020-02-03,000001,Vente,245000,3,,RUE DE VENISE,0205,53810,53054,Changé,53,,,53054000YL0029,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,597,-0.792003,48.094034
2020-744154,2020-02-13,000001,Vente,44000,1,,IMP DU JORAN,0473,53810,53054,Changé,53,,,53054000ZY0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-0.742335,48.11172
2020-744280,2020-01-31,000001,Vente,128000,1,,IMP DES IRIS,0200,53810,53054,Changé,53,,,53054000AL0196,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,581,-0.794421,48.10074
2020-744281,2020-01-24,000001,Vente,22000,10,,RUE DES FOUGERES,0183,53810,53054,Changé,53,,,53054000YT0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.84063,48.102291
2020-744301,2020-01-31,000001,Vente,170000,2,,LA CHAINE,B112,53810,53054,Changé,53,,,53054000XA0011,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,4381,-0.856281,48.140377
2020-744301,2020-01-31,000001,Vente,170000,2,,LA CHAINE,B112,53810,53054,Changé,53,,,53054000XA0011,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,700,-0.856281,48.140377
2020-744305,2020-02-10,000001,Vente,117500,15,,RUE CHARLES DE GAULLE,0120,53810,53054,Changé,53,,,53054000AB0414,,,13,44.9,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.789238,48.099577
2020-744305,2020-02-10,000001,Vente,117500,15,,RUE CHARLES DE GAULLE,0120,53810,53054,Changé,53,,,53054000AB0414,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.789238,48.099577
2020-744389,2020-02-14,000001,Vente,138000,,,LA FONDERIE,C135,53810,53054,Changé,53,,,53054000YR0082,,,,,,,,,,,,,0,,,,,S,sols,,,595,-0.812714,48.086962
2020-744389,2020-02-14,000001,Vente,138000,6,,LA FONDERIE,C135,53810,53054,Changé,53,,,53054000YR0174,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,825,-0.812755,48.086426
2020-744669,2020-03-09,000001,Vente,55000,,,IMP DU PONT,0300,53810,53054,Changé,53,,,53054000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-0.789112,48.099878
2020-744669,2020-03-09,000001,Vente,55000,3,B,IMP DU PONT,0300,53810,53054,Changé,53,,,53054000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.788801,48.099832
2020-744669,2020-03-09,000001,Vente,55000,3,B,IMP DU PONT,0300,53810,53054,Changé,53,,,53054000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.788801,48.099832
2020-744669,2020-03-09,000001,Vente,55000,3,B,IMP DU PONT,0300,53810,53054,Changé,53,,,53054000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.788801,48.099832
2020-744672,2020-02-19,000001,Vente,37000,5,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-0.742045,48.112084
2020-744689,2020-03-02,000001,Vente en l'état futur d'achèvement,247000,4,,RUE DE BRETAGNE,0040,53810,53054,Changé,53,,,53054000AB0426,,,84,,,,,,,,,,1,,,,,,,,,,-0.790479,48.099279
2020-744689,2020-03-02,000001,Vente en l'état futur d'achèvement,247000,4,,RUE DE BRETAGNE,0040,53810,53054,Changé,53,,,53054000AB0426,,,30,88,,,,,,,,,1,,,,,,,,,,-0.790479,48.099279
2020-744690,2020-02-28,000001,Vente,42000,6,,IMP DE LA VESINE,0471,53810,53054,Changé,53,,,53054000ZY0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-0.74087,48.112461
2020-744694,2020-03-05,000001,Vente,7242.75,,,LE CHENOT,B281,53810,53054,Changé,53,,,53054000YD0233,,,,,,,,,,,,,0,,,,,T,terres,,,16095,-0.759642,48.102072
2020-744717,2020-02-28,000001,Vente,85000,5,,MONDESIR,B645,53810,53054,Changé,53,,,53054000YM0173,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,2713,-0.802704,48.089412
2020-744717,2020-02-28,000001,Vente,85000,5,,MONDESIR,B645,53810,53054,Changé,53,,,53054000YM0173,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1034,-0.802704,48.089412
2020-744717,2020-02-28,000001,Vente,85000,5,,MONDESIR,B645,53810,53054,Changé,53,,,53054000YM0173,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,403,-0.802704,48.089412
2020-744717,2020-02-28,000001,Vente,85000,5,,MONDESIR,B645,53810,53054,Changé,53,,,53054000YM0173,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,2667,-0.802704,48.089412
2020-744751,2020-03-02,000001,Vente,20000,,,LA FONDERIE,C135,53810,53054,Changé,53,,,53054000YR0088,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.815496,48.088359
2020-744751,2020-03-02,000001,Vente,20000,,,LA FONDERIE,C135,53810,53054,Changé,53,,,53054000YR0135,,,,,,,,,,,,,0,,,,,S,sols,,,875,-0.815333,48.088488
2020-744839,2020-03-04,000001,Vente,22000,10,,RUE DES FOUGERES,0183,53810,53054,Changé,53,,,53054000YT0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-0.840514,48.102418
2020-744975,2020-03-16,000001,Vente,260000,42,,RUE FABRE D EGLANTINE,0174,53810,53054,Changé,53,,,53054000AS0160,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,488,-0.772608,48.094238
2020-744992,2020-03-27,000001,Vente,38500,9,,IMP DE LA MONTAGNERE,0472,53810,53054,Changé,53,,,53054000ZY0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-0.741227,48.112218
2020-745006,2020-03-17,000001,Vente,109000,5001,F,RUE LOUIS DE BROGLIE,0275,53810,53054,Changé,53,,,53054000YI0222,,,49,,58,,59,,60,,61,,5,4,Local industriel. commercial ou assimilé,60,0,,,,,,-0.752473,48.09052
2020-745006,2020-03-17,000001,Vente,109000,5002,F,RUE LOUIS DE BROGLIE,0275,53810,53054,Changé,53,,,53054000YI0368,,,80,122.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,122,0,,,,,,-0.753646,48.090597
2020-745010,2020-03-13,000001,Vente,54000,27,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-0.742266,48.110925
2020-745116,2020-04-10,000001,Vente,321823.84,5003,F,LA BIOCHERE,B042,53810,53054,Changé,53,,,53054000YC0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1620,-0.771399,48.101902
2020-745230,2020-04-29,000001,Vente,47000,19,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.742038,48.111438
2020-745231,2020-04-30,000001,Vente,55500,10,,IMP DE VAUDERON,0469,53810,53054,Changé,53,,,53054000ZY0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.743219,48.11254
2020-745248,2020-04-24,000001,Vente,233570,8,,RUE DU LEVANT,0201,53810,53054,Changé,53,,,53054000ZY0281,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,502,-0.752593,48.115434
2020-745475,2020-04-24,000001,Vente,120000,18,,RUE ROBERT FOUILLET,0338,53810,53054,Changé,53,,,53054000AM0059,,,64,67.94,66,,,,,,,,2,2,Appartement,64,3,,,,,,-0.791846,48.101342
2020-745475,2020-04-24,000001,Vente,120000,18,,RUE ROBERT FOUILLET,0338,53810,53054,Changé,53,,,53054000AM0059,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.791846,48.101342
2020-745563,2020-05-14,000001,Vente,130000,6,,BD DES MANOUVRIERS,0285,53810,53054,Changé,53,,,53054000AD0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,999,-0.775827,48.097028
2020-745563,2020-05-14,000001,Vente,130000,6,,BD DES MANOUVRIERS,0285,53810,53054,Changé,53,,,53054000AD0092,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,999,-0.775827,48.097028
2020-745569,2020-05-15,000001,Vente,278000,6,,IMP DES REGATES,0335,53810,53054,Changé,53,,,53054000AR0028,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,781,-0.782163,48.097332
2020-745591,2020-04-30,000001,Vente,202800,28,,RUE BERTHE MARCOU,0033,53810,53054,Changé,53,,,53054000AN0034,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,428,-0.78407,48.103936
2020-745620,2020-05-15,000001,Vente,147000,14,,IMP DES BOLETS,0043,53810,53054,Changé,53,,,53054000ZR0057,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,473,-0.793906,48.102929
2020-745839,2020-06-04,000001,Vente,38000,5,,IMP DE LA MONTAGNERE,0472,53810,53054,Changé,53,,,53054000ZY0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.741251,48.112137
2020-745840,2020-06-04,000001,Vente,39000,3,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-0.742046,48.112204
2020-745873,2020-05-13,000001,Vente,500000,1,,IMP DU MISTRAL,0296,53810,53054,Changé,53,,,53054000ZX0108,,,,,,,,,,,,,0,1,Maison,360,11,AG,terrains d'agrément,PARC,Parc,1968,-0.753125,48.117505
2020-745873,2020-05-13,000001,Vente,500000,1,,IMP DU MISTRAL,0296,53810,53054,Changé,53,,,53054000ZX0108,,,,,,,,,,,,,0,1,Maison,360,11,S,sols,,,1000,-0.753125,48.117505
2020-745876,2020-05-27,000001,Vente en l'état futur d'achèvement,255000,5,,RUE DU CENTRE,0060,53810,53054,Changé,53,,,53054000AB0426,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.790479,48.099279
2020-745876,2020-05-27,000001,Vente en l'état futur d'achèvement,255000,5,,RUE DU CENTRE,0060,53810,53054,Changé,53,,,53054000AB0426,,,48,,,,,,,,,,1,2,Appartement,88,4,,,,,,-0.790479,48.099279
2020-745995,2020-05-15,000002,Vente,335000,5854,,BD DE BUFFON,0045,53810,53054,Changé,53,,,53054000AO0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2370,0,S,sols,,,2877,-0.746932,48.089369
2020-745995,2020-05-15,000003,Vente,335000,5854,,BD DE BUFFON,0045,53810,53054,Changé,53,,,53054000AO0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2370,0,S,sols,,,2877,-0.746932,48.089369
2020-746098,2020-05-20,000001,Vente,100000,5001,F,LA BIOCHERE,B042,53810,53054,Changé,53,,,53054000YC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,-0.773095,48.101752
2020-746321,2020-05-29,000001,Vente,313000,10,,RUE DE L AQUILON,0026,53810,53054,Changé,53,,,53054000ZY0147,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,897,-0.748197,48.115477
2020-746325,2020-06-05,000001,Vente,198195,36,,RUE DE LA JAVELLE,0232,53810,53054,Changé,53,,,53054000AS0298,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,533,-0.772946,48.091702
2020-746354,2020-06-16,000001,Vente,1000,5000,F,RUE ALBERT EINSTEIN,0024,53810,53054,Changé,53,,,53054000YI0368,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.753646,48.090597
2020-746382,2020-06-16,000001,Vente,1000,5000,F,RUE ALBERT EINSTEIN,0024,53810,53054,Changé,53,,,53054000YI0368,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.753646,48.090597
2020-746464,2020-06-25,000001,Vente,47000,17,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-0.741754,48.111504
2020-746506,2020-06-29,000001,Vente,62500,2,,IMP DE LA BORA,0470,53810,53054,Changé,53,,,53054000ZY0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-0.742437,48.111482
2020-746774,2020-06-30,000001,Vente,1,,,RUE ALBERT EINSTEIN,0024,53810,53054,Changé,53,,,53054000YI0167,,,112,,133,,143,,144,,145,,18,4,Local industriel. commercial ou assimilé,237,0,,,,,,-0.751152,48.091051
2020-746784,2020-06-22,000001,Vente,340000,,,L ETANG BEULE,B377,53810,53054,Changé,53,,,53054000YB0072,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.770135,48.10745
2020-746784,2020-06-22,000001,Vente,340000,,,L ETANG BEULE,B377,53810,53054,Changé,53,,,53054000YB0073,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.770453,48.107982
2020-746784,2020-06-22,000001,Vente,340000,5,,L ETANG BEULE,B377,53810,53054,Changé,53,,,53054000YB0124,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,-0.770648,48.108459
2020-746784,2020-06-22,000001,Vente,340000,5,,L ETANG BEULE,B377,53810,53054,Changé,53,,,53054000YB0124,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,2118,-0.770648,48.108459
2020-746790,2020-06-24,000001,Vente,170000,2,,LES BREHAUDIERES,B079,53810,53054,Changé,53,,,53054000XT0031,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1600,,
2020-746790,2020-06-24,000001,Vente,170000,2,,LES BREHAUDIERES,B079,53810,53054,Changé,53,,,53054000XT0031,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,10975,,
2020-746790,2020-06-24,000001,Vente,170000,2,,LES BREHAUDIERES,B079,53810,53054,Changé,53,,,53054000XT0031,,,,,,,,,,,,,0,1,Maison,117,5,E,eaux,ETANG,Etangs,1290,,
2020-746835,2020-07-01,000001,Vente,347000,15,,RUE DES BORDAGERS,0036,53810,53054,Changé,53,,,53054000AD0229,,,1,,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,302,0,,,,,,-0.77383,48.097241
2020-746840,2020-07-03,000001,Vente,153000,28,,RUE PRAIRIAL,0314,53810,53054,Changé,53,,,53054000AS0026,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,591,-0.774616,48.093448
2020-746885,2020-07-06,000001,Vente,365000,4,,RUE DES ERABLES,0196,53810,53054,Changé,53,,,53054000YM0210,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,810,-0.801186,48.09555
2020-746922,2020-07-02,000001,Vente,173250,4,,IMP DES BOLETS,0043,53810,53054,Changé,53,,,53054000ZR0062,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,-0.794147,48.103228
2020-746964,2020-07-20,000001,Vente,80000,2,,BD ST ROCH,0380,53810,53054,Changé,53,,,53054000AB0234,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,159,-0.791744,48.100489
2020-746964,2020-07-20,000001,Vente,80000,,,RUE DU CENTRE,0060,53810,53054,Changé,53,,,53054000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.791664,48.100468
2020-746964,2020-07-20,000001,Vente,80000,,,BD ST ROCH,0380,53810,53054,Changé,53,,,53054000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.79171,48.100432
2020-747033,2020-07-21,000001,Vente,175000,5100,F,LES BREHAUDIERES,B079,53810,53054,Changé,53,,,53054000XT0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,676,-0.85124,48.110158
2020-747090,2020-07-17,000001,Vente,430000,34,,RUE DU PONANT,0301,53810,53054,Changé,53,,,53054000ZY0215,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,838,-0.740923,48.1133
2020-747090,2020-07-17,000001,Vente,430000,,,LES EBAUDIERES,B362,53810,53054,Changé,53,,,53054000ZY0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,71,-0.740648,48.113285
2020-747114,2020-07-07,000001,Vente,4000,,,BAS THURE,B024,53810,53054,Changé,53,,,53054000XN0028,,,,,,,,,,,,,0,,,,,P,prés,,,204,-0.827959,48.09868
2020-747185,2020-07-27,000001,Vente,315500,24,,RUE DE L OREE DU BOIS,0295,53810,53054,Changé,53,,,53054000ZR0234,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,578,-0.797485,48.103911
2020-747258,2020-07-27,000001,Vente,330000,5286,,LA BIOCHERE,B042,53810,53054,Changé,53,,,53054000YC0127,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,1253,-0.773535,48.106441
2020-747258,2020-07-27,000001,Vente,330000,5286,,LA BIOCHERE,B042,53810,53054,Changé,53,,,53054000YC0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,1253,-0.773535,48.106441
2020-747258,2020-07-27,000001,Vente,330000,5286,,LA BIOCHERE,B042,53810,53054,Changé,53,,,53054000YC0127,,,,,,,,,,,,,0,1,Maison,167,3,AG,terrains d'agrément,PARC,Parc,7072,-0.773535,48.106441
2020-747258,2020-07-27,000001,Vente,330000,5286,,LA BIOCHERE,B042,53810,53054,Changé,53,,,53054000YC0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,AG,terrains d'agrément,PARC,Parc,7072,-0.773535,48.106441
2020-747258,2020-07-27,000001,Vente,330000,,,LA BIOCHERE,B042,53810,53054,Changé,53,,,53054000YC0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,372,-0.772779,48.105882
2020-747560,2020-08-19,000001,Vente,147500,6,,RUE DES LUTHIERS,0277,53810,53054,Changé,53,,,53054000YD0061,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,606,-0.768402,48.101408
2020-747584,2020-08-07,000001,Vente,185000,1,,RUE DES COUTURIERES,0152,53810,53054,Changé,53,,,53054000YD0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,645,-0.768946,48.100654
2020-747589,2020-08-07,000001,Vente,90000,22,,RUE CONSTANTIN MATEI,0158,53810,53054,Changé,53,,,53054000AL0232,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.794397,48.10032
2020-747589,2020-08-07,000001,Vente,90000,22,,RUE CONSTANTIN MATEI,0158,53810,53054,Changé,53,,,53054000AL0233,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,554,-0.794398,48.10018
2020-747638,2020-08-26,000001,Vente,164000,17,,RUE DE LA BATELLERIE,0037,53810,53054,Changé,53,,,53054000AR0040,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,700,-0.782929,48.096342
2020-747785,2020-08-17,000001,Vente,169000,,,LES MORANDIERES,B648,53810,53054,Changé,53,,,53054000YH0011,,,,,,,,,,,,,0,,,,,T,terres,,,630,-0.740032,48.095836
2020-747785,2020-08-17,000001,Vente,169000,5242,,LES MORANDIERES,B648,53810,53054,Changé,53,,,53054000YH0019,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,853,-0.739745,48.095759
2020-747785,2020-08-17,000001,Vente,169000,5242,,LES MORANDIERES,B648,53810,53054,Changé,53,,,53054000YH0019,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1057,-0.739745,48.095759
2020-747813,2020-09-02,000001,Vente,305000,62,,RUE FABRE D EGLANTINE,0174,53810,53054,Changé,53,,,53054000AS0025,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,974,-0.774694,48.093201