id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-460840,2019-03-28,000001,Vente,2400,,,LAPRADE,B055,33430,33053,Birac,33,,,33053000WE0092,,,,,,,,,,,,,0,,,,,L,landes,,,10257,-0.176958,44.416178
2019-460840,2019-03-28,000001,Vente,2400,,,LAPRADE,B055,33430,33053,Birac,33,,,33053000WE0092,,,,,,,,,,,,,0,,,,,L,landes,,,6203,-0.176958,44.416178
2019-461540,2019-05-06,000001,Vente,286500,3,,AU CHAY,B017,33430,33053,Birac,33,,,33053000WE0095,,,,,,,,,,,,,0,1,Maison,190,4,L,landes,,,14117,-0.174616,44.420165
2019-461540,2019-05-06,000001,Vente,286500,3,,AU CHAY,B017,33430,33053,Birac,33,,,33053000WE0095,,,,,,,,,,,,,0,1,Maison,190,4,P,prés,,,5941,-0.174616,44.420165
2019-461540,2019-05-06,000001,Vente,286500,3,,AU CHAY,B017,33430,33053,Birac,33,,,33053000WE0095,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,500,-0.174616,44.420165
2019-463315,2019-06-06,000001,Vente,15000,,,L ESPAGNOL,B025,33430,33053,Birac,33,,,33053000WB0081,,,,,,,,,,,,,0,,,,,T,terres,,,282,-0.1452,44.407714
2019-463315,2019-06-06,000001,Vente,15000,,,PASTISSEY,B045,33430,33053,Birac,33,,,33053000WB0082,,,,,,,,,,,,,0,,,,,L,landes,,,65350,-0.146111,44.405981
2019-463315,2019-06-06,000001,Vente,15000,,,PASTISSEY,B045,33430,33053,Birac,33,,,33053000WB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11297,-0.146111,44.405981
2019-463315,2019-06-06,000001,Vente,15000,,,PASTISSEY,B045,33430,33053,Birac,33,,,33053000WB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3835,-0.146111,44.405981
2019-463315,2019-06-06,000001,Vente,15000,,,PASTISSEY,B045,33430,33053,Birac,33,,,33053000WB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,-0.146111,44.405981
2019-463315,2019-06-06,000001,Vente,15000,,,PASTISSEY,B045,33430,33053,Birac,33,,,33053000WB0087,,,,,,,,,,,,,0,,,,,P,prés,,,1828,-0.147486,44.405911
2019-463315,2019-06-06,000001,Vente,15000,,,PASTISSEY,B045,33430,33053,Birac,33,,,33053000WB0088,,,,,,,,,,,,,0,,,,,P,prés,,,1946,-0.14657,44.405686
2019-466837,2019-09-05,000001,Vente,206761.67,4,,AU CHAY,B017,33430,33053,Birac,33,,,33053000WE0101,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1526,-0.17158,44.419327
2019-466837,2019-09-05,000001,Vente,206761.67,4,,AU CHAY,B017,33430,33053,Birac,33,,,33053000WE0101,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.17158,44.419327
2019-469717,2019-11-08,000001,Vente,418146,8,,LE BOURG EST,B011,33430,33053,Birac,33,,,33053000WC0062,,,,,,,,,,,,,0,1,Maison,100,5,BR,futaies résineuses,PIN,Pins,4100,-0.133632,44.415577
2019-469717,2019-11-08,000001,Vente,418146,8,,LE BOURG EST,B011,33430,33053,Birac,33,,,33053000WC0062,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,3648,-0.133632,44.415577
2019-469717,2019-11-08,000001,Vente,418146,8,,LE BOURG EST,B011,33430,33053,Birac,33,,,33053000WC0062,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,10584,-0.133632,44.415577
2019-469717,2019-11-08,000001,Vente,418146,8,,LE BOURG EST,B011,33430,33053,Birac,33,,,33053000WC0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1908,-0.133632,44.415577
2019-471634,2019-12-27,000001,Vente,25000,,,LE PEYRON,B049,33430,33053,Birac,33,,,33053000WA0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,-0.141404,44.418812
