id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237221,2020-01-30,000001,Vente,58000,16,,GRANDE RUE,0070,21360,21066,Bessey-la-Cour,21,,,210660000B0233,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,499,4.61354,47.097295
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0234,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.613309,47.097253
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.613503,47.097437
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.613489,47.097559
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.61334,47.097515
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.613228,47.097374
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0241,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.613061,47.097392
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0242,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.613147,47.097455
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0319,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.613272,47.097472
2020-237221,2020-01-30,000001,Vente,58000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.613593,47.097615
2020-237221,2020-01-30,000001,Vente,58000,,,ENSINGES,B017,21360,21066,Bessey-la-Cour,21,,,21066000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,2880,4.613318,47.096975
2020-237787,2020-03-07,000001,Vente,28000,6,,GRANDE RUE,0070,21360,21066,Bessey-la-Cour,21,,,210660000B0248,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,68,4.613356,47.097978
2020-238532,2020-03-13,000001,Vente,175000,6,,RUE DE VAU,0180,21360,21066,Bessey-la-Cour,21,,,210660000B0180,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,381,4.611317,47.098554
2020-238532,2020-03-13,000001,Vente,175000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,762,4.611594,47.098695
2020-238532,2020-03-13,000001,Vente,175000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,1329,4.611134,47.098766
2020-238532,2020-03-13,000001,Vente,175000,,,VILLAGE,B043,21360,21066,Bessey-la-Cour,21,,,210660000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.611176,47.098594
2020-238532,2020-03-13,000001,Vente,175000,,,LA CORVEE,B010,21360,21066,Bessey-la-Cour,21,,,21066000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.611168,47.09849
