id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287885,2019-01-15,000001,Vente,132000,1000,,LE BOURG NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0426,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.34916,44.922364
2019-287885,2019-01-15,000001,Vente,132000,1000,,LE BOURG NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0426,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,841,0.34916,44.922364
2019-288115,2019-02-13,000001,Vente,87500,,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0113,,,,,,,,,,,,,0,,,,,P,prés,,,11730,0.374739,44.902112
2019-288115,2019-02-13,000001,Vente,87500,,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0114,,,,,,,,,,,,,0,,,,,T,terres,,,1018,0.373767,44.902424
2019-288115,2019-02-13,000001,Vente,87500,,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0122,,,,,,,,,,,,,0,,,,,P,prés,,,6740,0.373734,44.901869
2019-288115,2019-02-13,000001,Vente,87500,,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0124,,,,,,,,,,,,,0,,,,,L,landes,,,1037,0.374927,44.901516
2019-290483,2019-11-05,000001,Vente,73500,12,,LES CLOS,B012,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZK0023,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,1069,0.339385,44.910957
2019-290483,2019-11-05,000001,Vente,73500,12,,LES CLOS,B012,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZK0023,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,0.339385,44.910957
2019-290609,2019-11-21,000001,Vente,29352,,,LAS TUQUAS,B023,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZA0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,127618,0.350047,44.94057
2019-290815,2019-11-25,000001,Vente,1700,,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0163,,,,,,,,,,,,,0,,,,,P,prés,,,6800,0.376291,44.899676
2019-291095,2019-12-21,000001,Vente,244000,129,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0125,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1410,0.375167,44.901207
2019-291095,2019-12-21,000001,Vente,244000,,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0126,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.374742,44.901069
2019-291095,2019-12-21,000001,Vente,244000,,,LAUBANIE EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0285,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.374561,44.901257
