siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015670482,00015,01567048200015,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
015972268,00013,01597226800013,O,,,,,,true,1,,,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,G,ROUTE DE LA CAVEE,
016370199,00016,01637019900016,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
016470130,00010,01647013000010,O,1964-01-01,,,,,false,3,,,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,G,ROUTE DE LA CAVEE,
016970378,00010,01697037800010,O,,,,,,true,1,,,,RUE,DU CENTRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.440588,49.635959,0.48,street,Rue du Paradis 76440 Sommery,76678_0120,G,RUE DU PARADIS,
217606789,00014,21760678900014,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.486481,49.632558,0.41,locality,Le Beau Soleil 76440 Sommery,76678_B004,G,LE BEAU SOLEIL,
217606789,00022,21760678900022,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,,,,LE BOURG,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.486481,49.632558,0.41,locality,Le Beau Soleil 76440 Sommery,76678_B004,G,LE BEAU SOLEIL,
257600411,00017,25760041100017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,41.0Z,NAF1993,O,1.440484,49.63281,0.91,street,Place de la Mairie 76440 Sommery,76678_0100,G,PLACE DE LA MAIRIE,
257603241,00015,25760324100015,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
257604173,00019,25760417300019,O,1996-09-02,NN,,,,false,4,MAIRIE,,,,LE BOURG,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,60.2B,NAF1993,O,1.486481,49.632558,0.41,locality,Le Beau Soleil 76440 Sommery,76678_B004,G,LE BEAU SOLEIL,
267605525,00018,26760552500018,O,1993-04-08,NN,,,2022-11-02T08:49:20,true,4,MAIRIE,,,,LE BOURG,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2022-10-17,F,CCAS,,,,88.99B,NAFRev2,N,1.486481,49.632558,0.41,locality,Le Beau Soleil 76440 Sommery,76678_B004,G,LE BEAU SOLEIL,
300181302,00039,30018130200039,O,2003-05-01,NN,,4391BZ,2023-03-14T03:42:23,true,4,,,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91B,NAFRev2,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,G,ROUTE DE LA CAVEE,
300721107,00039,30072110700039,O,1983-01-01,NN,,,,false,4,,,,,LE MESNIL BOURDET,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
304461262,00020,30446126200020,O,1979-11-01,NN,,,2023-05-05T20:28:36,true,4,,230,,CHE,D'ATTEVILLETTE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,1.434154,49.641684,0.77,housenumber,230 Chemin d’Attevilette 76440 Sommery,76678_0017_00230,G,230 CHEMIN D ATTEVILETTE,
305153348,00043,30515334800043,O,1989-01-01,NN,,,2013-02-12T19:53:47,false,4,,,,,LE VIEUX BLED,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,N,1.472365,49.631297,0.94,locality,Le Vieux Bled 76440 Sommery,76678_B036,G,LE VIEUX BLED,
307716639,00017,30771663900017,O,1900-01-01,NN,,,2008-01-04T19:47:56,true,3,,,,,MAIRIE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.440484,49.63281,0.91,street,Place de la Mairie 76440 Sommery,76678_0100,G,PLACE DE LA MAIRIE,
308133107,00018,30813310700018,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
310162573,00011,31016257300011,O,1900-01-01,NN,,,2008-01-04T19:59:14,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
311545354,00012,31154535400012,O,1900-01-01,NN,,,2023-08-26T03:39:15,true,5,,943,,RTE,DE DIEPPE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.11Z,NAFRev2,N,1.440904,49.637278,0.84,housenumber,943 Route de Dieppe 76440 Sommery,76678_0050_00943,G,943 ROUTE DE DIEPPE,
312191075,00026,31219107500026,O,,,,,,true,1,,,,RUE,PRINCIPALE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.2J,NAF1993,N,1.440182,49.634747,0.95,street,Rue Principale 76440 Sommery,76678_0132,G,RUE PRINCIPALE,
313858938,00043,31385893800043,O,1999-07-06,NN,,,2014-06-14T00:37:21,true,5,,,,CHE,DE JERICHO,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.81Z,NAFRev2,O,1.474109,49.635665,0.83,street,Chemin de Jéricho 76440 Sommery,76678_0090,G,CHEMIN DE JERICHO,
317607661,00020,31760766100020,O,,NN,,,,true,1,,,,,LE MONT FOSSE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8B,NAF1993,N,1.457021,49.658417,0.76,locality,Mont Fossé 76440 Sommery,76678_B022,G,MONT FOSSE,
320250046,00010,32025004600010,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.07,NAP,N,,,0,,,,,,
320620552,00010,32062055200010,O,1980-12-01,NN,,,2006-12-15T00:20:38,false,4,,,,RUE,DU CENTRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,70.2C,NAF1993,N,1.440588,49.635959,0.48,street,Rue du Paradis 76440 Sommery,76678_0120,G,RUE DU PARADIS,
320620552,00028,32062055200028,O,2003-01-01,NN,,,2008-01-04T18:16:07,true,3,,619,,,CHEMIN DU NOUVEAU MONDE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.458652,49.640025,0.94,housenumber,619 Chemin du Nouveau Monde 76440 Sommery,76678_0115_00619,G,619 CHEMIN DU NOUVEAU MONDE,
321711970,00012,32171197000012,O,,,,,,true,1,,,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.07,NAP,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,G,ROUTE DE LA CAVEE,
322085077,00012,32208507700012,O,1979-08-10,NN,,,,false,4,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323083196,00010,32308319600010,O,1981-07-27,NN,,,,false,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,85.1G,NAF1993,,,,0,,,,,,
323083196,00028,32308319600028,O,1998-11-23,NN,,,2006-11-25T09:53:39,false,3,,,,HAM,DU PONT DE TOTES,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,1.441516,49.62887,0.54,street,Rue de Totes 76440 Sommery,76678_0154,G,RUE DE TOTES,
325268688,00018,32526868800018,O,1982-08-01,NN,,,2007-01-18T09:16:42,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326060480,00042,32606048000042,O,2001-09-06,NN,,1071CB,2018-03-19T19:32:25,true,5,,,,RUE,DU CENTRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,10.71C,NAFRev2,N,1.440588,49.635959,0.48,street,Rue du Paradis 76440 Sommery,76678_0120,G,RUE DU PARADIS,
330489220,00062,33048922000062,O,1996-01-01,NN,,,2008-01-04T20:00:16,false,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
332006741,00034,33200674100034,O,2014-04-14,,,,2015-12-14T02:43:11,true,2,,196,,RTE,DE BUCHY,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,02.40Z,NAFRev2,N,1.439056,49.636584,0.84,housenumber,196 Route de Buchy 76440 Sommery,76678_0035_00196,G,196 ROUTE DE BUCHY,
335103461,00018,33510346100018,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337858559,00061,33785855900061,O,2001-12-18,NN,,,2006-11-25T10:30:05,true,3,,,,RUE,DU CENTRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,1.440588,49.635959,0.48,street,Rue du Paradis 76440 Sommery,76678_0120,G,RUE DU PARADIS,
338520885,00025,33852088500025,O,2010-01-02,,,,2012-05-16T04:20:18,true,2,,1546,,,LE VIEUX BLED,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,,86.90D,NAFRev2,N,1.472365,49.631297,0.72,locality,Le Vieux Bled 76440 Sommery,76678_B036,G,LE VIEUX BLED,
338939101,01855,33893910101855,O,2017-03-01,,,,2017-03-17T19:37:34,false,1,ECOLE DE SOMMERY,1,,PL,DE LA MAIRIE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2017-03-01,A,CONVIVIO-HR / ECOLE DE SOMMERY,,,,56.29B,NAFRev2,N,1.440446,49.632643,0.84,housenumber,1 Place de la Mairie 76440 Sommery,76678_0100_00001,G,1 PLACE DE LA MAIRIE,
340035625,00029,34003562500029,O,2012-12-10,,,,2019-11-21T14:01:47,false,2,,2475,,RTE,DE SAINT SAIRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,85.59B,NAFRev2,N,1.458824,49.653266,0.86,housenumber,2475 Route de Saint-saire 76440 Sommery,76678_0147_02475,G,2475 ROUTE DE SAINT SAIRE,
341507028,00015,34150702800015,O,1987-04-01,NN,,4722ZB,2014-06-27T00:15:55,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
342424876,00023,34242487600023,P,2001-12-01,NN,,,2006-10-27T03:14:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOMMERY,,[ND],76678,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-06,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
342890787,00027,34289078700027,O,2010-06-01,,,,2021-06-09T19:24:34,true,4,,410,,CHE,DE JERICHO,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,86.90F,NAFRev2,N,1.474023,49.636753,0.85,housenumber,410 Chemin de Jéricho 76440 Sommery,76678_0090_00410,G,410 CHEMIN DE JERICHO,
343571410,00012,34357141000012,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,67.07,NAP,N,,,0,,,,,,
345005813,00026,34500581300026,O,1991-04-04,NN,,4334ZC,2015-03-17T00:27:30,false,3,,,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,G,ROUTE DE LA CAVEE,
351359625,00057,35135962500057,O,2007-01-01,NN,,3109BA,2018-08-09T13:57:15,false,5,,140,,RUE,PRINCIPALE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,31.09B,NAFRev2,N,1.43983,49.63539,0.95,housenumber,140 Rue Principale 76440 Sommery,76678_0132_00140,G,140 RUE PRINCIPALE,
356000232,02019,35600023202019,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2000-05-16,F,AGENCE POSTALE SOMMERY,,,,64.1A,NAF1993,N,1.486481,49.632558,0.41,locality,Le Beau Soleil 76440 Sommery,76678_B004,G,LE BEAU SOLEIL,
379322886,00019,37932288600019,O,1990-07-15,NN,,,2008-01-04T21:27:52,true,4,,,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,G,ROUTE DE LA CAVEE,
380896969,00017,38089696900017,O,1991-01-01,NN,,,2008-01-04T21:48:56,true,3,,,,,LE MONT FOSSE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.457021,49.658417,0.76,locality,Mont Fossé 76440 Sommery,76678_B022,G,MONT FOSSE,
381213594,00033,38121359400033,O,1996-01-01,NN,,,2007-01-22T11:41:45,false,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
381354554,00010,38135455400010,O,1991-02-01,NN,,,,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
381779834,00013,38177983400013,P,1991-04-01,NN,,,2019-12-19T16:35:09,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SOMMERY,,[ND],76678,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
381876614,00011,38187661400011,O,1991-05-16,01,2020,,2022-08-29T09:09:00,true,3,,,,,LE NOUVEAU MONDE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.457975,49.640715,0.78,street,Chemin du Nouveau Monde 76440 Sommery,76678_0115,G,CHEMIN DU NOUVEAU MONDE,
382042356,00016,38204235600016,O,,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383656394,00020,38365639400020,O,2009-01-05,NN,,,2013-05-18T02:51:07,false,2,,11,,RUE,DE FORGE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,02.20Z,NAFRev2,N,1.439827,49.635035,0.88,housenumber,11 Rue de la Forge 76440 Sommery,76678_0070_00011,G,11 RUE DE LA FORGE,
388340796,00027,38834079600027,O,1998-07-01,NN,,,2008-11-08T00:48:46,true,3,,,,,PONT DE TOTES,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2B,NAFRev1,N,1.441516,49.62887,0.62,street,Rue de Totes 76440 Sommery,76678_0154,G,RUE DE TOTES,
390043164,00024,39004316400024,O,1999-10-02,NN,,,2008-11-08T00:51:52,false,3,,,,RUE,DU CENTRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,15.8C,NAF1993,,1.440588,49.635959,0.48,street,Rue du Paradis 76440 Sommery,76678_0120,G,RUE DU PARADIS,
390097616,00028,39009761600028,O,1991-01-01,NN,,,2016-01-12T00:14:33,true,3,,,,,ANGLESQUEVILLE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.439785,49.654021,0.93,street,Chemin d'Anglesqueville 76440 Sommery,76678_0013,G,CHEMIN D ANGLESQUEVILLE,
390718088,00011,39071808800011,O,1993-03-15,NN,,,2011-11-15T10:42:28,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392602835,00036,39260283500036,O,2014-01-19,,,,2021-02-23T11:18:24,true,2,,12,,RTE,PARADIS,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,43.32A,NAFRev2,N,1.44272,49.63582,0.76,housenumber,12 Résidence le Paradis 76440 Sommery,76678_a010_00012,G,12 RESIDENCE LE PARADIS,
393245154,00017,39324515400017,O,1993-06-08,NN,,,,false,3,,,,HAM,DE TOTES,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,85.1C,NAF1993,,1.441516,49.62887,0.93,street,Rue de Totes 76440 Sommery,76678_0154,G,RUE DE TOTES,
393802749,00019,39380274900019,O,1994-01-01,NN,,,2008-01-05T00:20:20,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398277244,00016,39827724400016,O,1994-10-03,NN,,,,true,1,,,,HAM,DE LA POMMERAYE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,1.412523,49.643245,0.93,street,Route de la Pommeraye 76440 Sommery,76678_0125,G,ROUTE DE LA POMMERAYE,
398737940,00013,39873794000013,O,1993-11-02,NN,,,2008-01-04T18:55:55,true,3,,,,CHE,DE JERICHO,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.474109,49.635665,0.83,street,Chemin de Jéricho 76440 Sommery,76678_0090,G,CHEMIN DE JERICHO,
398902031,00028,39890203100028,O,1999-05-31,NN,,,2016-04-26T03:18:04,true,4,,,,,LES HAYES,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,1.418874,49.632837,0.41,street,Impasse des Hauts Champs 76440 Sommery,76678_0085,G,IMPASSE DES HAUTS CHAMPS,
399249069,00010,39924906900010,O,,NN,,,,true,1,,,,CHE,DE JERICHO,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,91.3E,NAF1993,O,1.474109,49.635665,0.83,street,Chemin de Jéricho 76440 Sommery,76678_0090,G,CHEMIN DE JERICHO,
399263748,00010,39926374800010,O,1995-01-01,,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
399426220,00014,39942622000014,O,1994-01-01,NN,,,,true,1,,,,,FERME DE BRAY,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,1.454383,49.632909,0.54,street,Chemin de Bray 76440 Sommery,76678_0030,G,CHEMIN DE BRAY,
399831890,00021,39983189000021,O,2001-07-02,,,,2011-05-03T00:20:16,false,3,,,,CHE,DE JERICHO,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,N,1.474109,49.635665,0.83,street,Chemin de Jéricho 76440 Sommery,76678_0090,G,CHEMIN DE JERICHO,
400058541,00014,40005854100014,O,1995-01-02,NN,,,2008-11-08T01:08:20,false,4,,,,RTE,DE BUCHY,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2003-02-02,F,E2RH,,,,45.2A,NAFRev1,N,1.440021,49.636723,0.8,street,Route de Buchy 76440 Sommery,76678_0035,G,ROUTE DE BUCHY,
400464236,00019,40046423600019,O,1900-01-01,NN,,,2011-05-03T00:21:00,false,3,,,,,FERME DU PEAU DE LEU,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,51.5F,NAF1993,N,1.428045,49.625737,0.6,street,Route de Peau-de-leu 76440 Sommery,76678_0123,G,ROUTE DE PEAU DE LEU,
400464236,00027,40046423600027,O,2003-10-01,NN,,,2023-06-06T03:39:15,true,4,,,,,FERME DU PEAU DE LEU,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,1.428045,49.625737,0.6,street,Route de Peau-de-leu 76440 Sommery,76678_0123,G,ROUTE DE PEAU DE LEU,
400704607,00011,40070460700011,O,1995-04-01,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402652507,00011,40265250700011,O,1995-10-01,NN,,,,true,3,,,,CHE,DE JERRICHO,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,1.474109,49.635665,0.72,street,Chemin de Jéricho 76440 Sommery,76678_0090,G,CHEMIN DE JERICHO,
402818801,00019,40281880100019,O,1995-11-13,NN,,,2009-10-21T11:43:33,false,4,,,,RTE,DE DIEPPE-,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,1.445367,49.637048,0.74,street,Route de Dieppe 76440 Sommery,76678_0050,G,ROUTE DE DIEPPE,
402818801,00027,40281880100027,O,2009-11-01,,,,2021-06-15T19:34:15,true,2,,120,,RUE,DE LA GARE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,1.439072,49.631877,0.95,housenumber,120 Rue de la Gare 76440 Sommery,76678_0080_00120,G,120 RUE DE LA GARE,
403792880,00029,40379288000029,O,2002-01-02,,,,2020-11-03T13:28:52,true,4,,856,,RTE,DE SAINT SAIRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,1.451679,49.640869,0.86,housenumber,856 Route de Saint-saire 76440 Sommery,76678_0147_00856,G,856 ROUTE DE SAINT SAIRE,
403792880,00037,40379288000037,O,2001-06-08,00,2020,,2022-08-29T09:24:20,false,5,,856,,RTE,DE SAINT SAIRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2020-10-01,F,BRUNO LAINE-ELEVAGE DE PONEYS DE SPORT,,,,01.43Z,NAFRev2,O,1.451679,49.640869,0.86,housenumber,856 Route de Saint-saire 76440 Sommery,76678_0147_00856,G,856 ROUTE DE SAINT SAIRE,
403886500,00012,40388650000012,O,1996-01-01,,,,2009-05-15T14:22:00,true,5,,,,,LES HAIES,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.418874,49.632837,0.41,street,Impasse des Hauts Champs 76440 Sommery,76678_0085,G,IMPASSE DES HAUTS CHAMPS,
403909575,00033,40390957500033,O,2000-01-01,NN,,,2011-12-28T05:24:50,true,4,LE BOURG,133,,RUE,PRINCIPALE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,1.439917,49.635438,0.95,housenumber,133 Rue Principale 76440 Sommery,76678_0132_00133,G,133 RUE PRINCIPALE,
404514713,00019,40451471300019,O,1988-10-01,NN,,,2009-12-13T05:38:20,true,4,,,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,01.11Z,NAFRev2,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,G,ROUTE DE LA CAVEE,
404521239,00016,40452123900016,O,1984-12-31,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521247,00019,40452124700019,O,1986-12-31,NN,,,2006-10-28T03:22:00,true,3,LA CAVEE,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.468211,49.634268,0.93,street,Route de la Cavée 76440 Sommery,76678_0040,D,ROUTE DE LA CAVEE,
404521254,00015,40452125400015,O,1982-12-31,NN,,,2008-01-28T10:09:39,true,4,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521262,00018,40452126200018,O,1986-12-31,NN,,,2007-07-04T16:26:24,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404521270,00011,40452127000011,O,1986-12-31,NN,,,,false,3,ATTEVILETTE,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.434628,49.642125,0.92,street,Chemin d’Attevilette 76440 Sommery,76678_0017,D,CHEMIN D ATTEVILETTE,
404521288,00013,40452128800013,O,1987-12-31,NN,,,2020-04-11T03:39:45,true,5,,566,,,LA CAVEE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.42Z,NAFRev2,N,1.461444,49.634901,0.87,housenumber,566 Route de la Cavée 76440 Sommery,76678_0040_00566,G,566 ROUTE DE LA CAVEE,
404521296,00016,40452129600016,O,1987-12-31,NN,,,2015-05-14T07:30:19,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404521304,00018,40452130400018,O,1990-12-31,NN,,,2008-01-04T20:41:55,true,5,ATTEVILLE,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.443839,49.646316,0.93,street,Chemin d'Atteville 76440 Sommery,76678_0016,D,CHEMIN D ATTEVILLE,
404521312,00011,40452131200011,O,1990-12-31,NN,,,,true,1,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521320,00014,40452132000014,O,1990-12-31,NN,,,2008-01-04T20:41:55,true,4,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404521338,00016,40452133800016,O,1982-12-31,NN,,,2008-01-04T20:41:55,true,3,LA POMMERAYE,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.412523,49.643245,0.92,street,Route de la Pommeraye 76440 Sommery,76678_0125,D,ROUTE DE LA POMMERAYE,
404521346,00019,40452134600019,O,1989-07-01,01,2020,,2022-08-29T09:24:52,true,4,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
404521353,00015,40452135300015,O,1992-01-01,NN,,,2008-01-04T20:41:55,true,3,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404521361,00018,40452136100018,O,1995-09-01,NN,,,2023-05-05T20:51:35,true,5,ATTEVILLE,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,1.443839,49.646316,0.93,street,Chemin d'Atteville 76440 Sommery,76678_0016,D,CHEMIN D ATTEVILLE,
404523359,00010,40452335900010,O,1992-12-31,NN,,,,true,4,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407947670,00029,40794767000029,O,2000-07-04,NN,,9529ZD,2014-06-27T00:28:44,true,3,LE MONT FOSSE,3075,,RTE,DE SAINT SAIRE,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.459418,49.659303,0.86,housenumber,3075 Route de Saint-saire 76440 Sommery,76678_0147_03075,G,3075 ROUTE DE SAINT SAIRE,
408008183,00019,40800818300019,O,1991-12-31,NN,,,,true,5,HAMEAU ANGLESQUEVILLE,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.439785,49.654021,0.66,street,Chemin d'Anglesqueville 76440 Sommery,76678_0013,D,CHEMIN D ANGLESQUEVILLE,
408008191,00012,40800819100012,O,1987-12-31,NN,,,2016-09-16T11:04:56,true,4,,,,,,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008209,00012,40800820900012,O,1995-09-01,NN,,,2008-01-04T21:02:51,true,4,CHEZ MR BOCQUET JEAN,,,,FERME DES HAIES,76440,SOMMERY,,,76678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.8030724,47.6076291,0.78,poi.farmyard,Ferme Les Haies (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/541561062,G,,