siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410394,00018,00541039400018,O,,NN,,,,true,1,,,,CHE,PETIT,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.42,NAP,N,1.804056,50.358481,0.53,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
005714233,00011,00571423300011,O,,,,,,true,1,,,,,PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,64.42,NAP,N,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
006520126,00019,00652012600019,O,1965-01-01,01,2019,,2021-10-27T08:00:30,true,4,PLACE DU CHATEAU,2,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.835249,50.341406,0.94,housenumber,2 Rue Verte 80120 Argoules,80025_0280_00002,G,2 RUE VERTE,
218000230,00019,21800023000019,O,1983-03-01,01,2019,,2021-10-27T08:10:48,true,4,,10,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.836729,50.341089,0.94,housenumber,10 Rue Verte 80120 Argoules,80025_0280_00010,G,10 RUE VERTE,
218000230,00027,21800023000027,O,1983-12-21,NN,,,2007-05-19T08:20:24,false,3,,10,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.836729,50.341089,0.94,housenumber,10 Rue Verte 80120 Argoules,80025_0280_00010,G,10 RUE VERTE,
218000230,00035,21800023000035,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.804056,50.358481,0.38,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
258001049,00018,25800104900018,O,1983-03-01,NN,,,2007-05-19T08:24:58,true,3,MAIRIE,10,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,75.1C,NAFRev1,N,1.836729,50.341089,0.94,housenumber,10 Rue Verte 80120 Argoules,80025_0280_00010,G,10 RUE VERTE,
258001924,00053,25800192400053,O,1994-04-01,NN,,,2018-09-29T12:07:54,false,4,,10,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2017-02-05,A,DESTINATION BAIE DE SOMME JARDIN VALLOIR,,,,91.03Z,NAFRev2,O,1.836729,50.341089,0.94,housenumber,10 Rue Verte 80120 Argoules,80025_0280_00010,G,10 RUE VERTE,
268000882,00012,26800088200012,O,1983-03-01,NN,,,2017-08-06T14:18:39,true,4,MAIRIE,10,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.836729,50.341089,0.94,housenumber,10 Rue Verte 80120 Argoules,80025_0280_00010,G,10 RUE VERTE,
298002726,00016,29800272600016,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,10,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.836729,50.341089,0.94,housenumber,10 Rue Verte 80120 Argoules,80025_0280_00010,G,10 RUE VERTE,
302231501,00024,30223150100024,O,1992-05-15,NN,,,2014-07-08T00:11:37,true,5,PETIT CHEMIN,15,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,1.815813,50.326245,0.95,housenumber,15 Rue de la Houssoye 80120 Argoules,80025_0060_00015,G,15 RUE DE LA HOUSSOYE,
306689449,00016,30668944900016,O,,NN,,,,true,1,,,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.821556,50.327633,0.95,street,Rue de la Houssoye 80120 Argoules,80025_0060,G,RUE DE LA HOUSSOYE,
309632743,00014,30963274300014,O,,NN,,,,true,1,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
310468137,00016,31046813700016,O,,NN,,,,true,1,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
314942673,00018,31494267300018,O,,NN,,,,true,1,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318060654,00023,31806065400023,O,1993-02-08,,,,2015-04-29T19:27:23,true,6,,23,T,GR,GRANDE RUE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,66.22Z,NAFRev2,N,1.828844,50.343914,0.84,interpolation,23 Grande Rue 80120 Argoules,,G,21 GRANDE RUE,
320504210,00016,32050421000016,O,,NN,,,,true,1,,,,,GRANDE RUE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,84.12,NAP,N,1.83096,50.343785,0.95,street,Grande Rue 80120 Argoules,80025_0200,G,GRANDE RUE,
321350373,00015,32135037300015,O,1981-02-25,NN,,,2008-11-07T00:37:33,false,4,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
322077991,00014,32207799100014,O,1981-06-01,NN,,,,false,3,,,,,CHATEAU D'ARGOULES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,70.1D,NAF1993,N,1.804056,50.358481,0.55,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
323109678,00017,32310967800017,O,,NN,,,,true,1,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326149911,00025,32614991100025,O,1987-07-01,NN,,,2008-01-04T19:14:07,true,4,,,,,PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
327433850,00028,32743385000028,O,,NN,,,,true,1,,,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,1.821556,50.327633,0.95,street,Rue de la Houssoye 80120 Argoules,80025_0060,G,RUE DE LA HOUSSOYE,
338228026,00013,33822802600013,O,,NN,,,,true,1,,,,RUE,GRANDE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,86.07,NAP,N,1.83096,50.343785,0.83,street,Grande Rue 80120 Argoules,80025_0200,G,GRANDE RUE,
341451979,00015,34145197900015,O,1987-04-01,,,,,true,3,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
343491254,00011,34349125400011,O,1987-10-01,03,2019,,2021-10-27T08:36:07,false,6,,,,,PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
349292920,00023,34929292000023,O,1989-02-01,NN,,,,true,3,LA PLACE,39,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,1.836272,50.341268,0.75,street,Rue Verte 80120 Argoules,80025_0280,G,RUE VERTE,
349940742,00019,34994074200019,O,1989-01-01,NN,,,2008-10-03T04:37:03,true,3,PETIT CHEMIN,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,D,PETIT PREAU,
350674206,00015,35067420600015,O,1989-04-01,NN,,,,true,4,LA PLACE,39,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,1.836272,50.341268,0.75,street,Rue Verte 80120 Argoules,80025_0280,G,RUE VERTE,
352713127,00012,35271312700012,O,,NN,,,2006-11-25T11:13:23,true,1,,39,,RUE,VERTE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,79.06,NAP,N,1.836272,50.341268,0.75,street,Rue Verte 80120 Argoules,80025_0280,G,RUE VERTE,
353164239,00017,35316423900017,O,1990-01-22,NN,,,2021-09-30T09:13:50,true,3,,,,RUE,PRINCIPALE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
353794498,00017,35379449800017,O,1990-04-01,NN,,,2021-03-17T03:33:51,true,6,,,,RTE,VALLOIRES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.10A,NAFRev2,N,1.818872,50.348467,0.7,street,Valloires 80120 Argoules,80025_am4dh1,G,VALLOIRES,
377737861,00015,37773786100015,O,,,,,,true,1,,,,,PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4Y,NAF1993,N,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
377997267,00010,37799726700010,O,1990-01-01,NN,,,2007-01-18T09:28:35,true,3,,,,,PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
378500938,00014,37850093800014,O,1990-07-02,NN,,,,true,3,,,,RUE,DE VALLOIRES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,1.818872,50.348467,0.6,street,Valloires 80120 Argoules,80025_am4dh1,G,VALLOIRES,
378548648,00021,37854864800021,O,1990-05-01,,,,2008-01-04T21:17:56,false,3,,,,,LIEU DIT LE PATIS COUILLAR,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
384786356,00012,38478635600012,O,1991-12-15,NN,,,2009-05-11T16:02:39,true,3,,,,,PETIT PREAU,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.804056,50.358481,0.94,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
398976589,00018,39897658900018,O,1992-04-01,NN,,,2006-11-25T12:37:14,true,3,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399580869,00010,39958086900010,O,1994-10-22,NN,,,2020-02-06T03:42:13,true,4,,23,,,GRANDE RUE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20A,NAFRev2,N,1.828856,50.344077,0.95,housenumber,23 Grande Rue 80120 Argoules,80025_0200_00023,G,23 GRANDE RUE,
399797844,00038,39979784400038,O,2000-01-01,NN,,,2016-10-11T13:37:24,false,6,,4,,RUE,DE LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,68.20B,NAFRev2,O,1.825842,50.330078,0.95,housenumber,4 Rue de Lombardie 80120 Argoules,80025_0080_00004,G,4 RUE DE LOMBARDIE,
399976216,00016,39997621600016,O,1994-02-01,NN,,,2008-01-04T19:20:00,true,3,,,,,PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
401036264,00018,40103626400018,O,1994-08-01,,,,2008-07-25T10:19:00,true,4,,27,,RUE,LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.824149,50.334081,0.94,housenumber,27 Rue de Lombardie 80120 Argoules,80025_0080_00027,G,27 RUE DE LOMBARDIE,
404672008,00012,40467200800012,O,1996-03-01,NN,,,2011-02-02T03:50:46,true,4,,27,,RUE,DE LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.824149,50.334081,0.95,housenumber,27 Rue de Lombardie 80120 Argoules,80025_0080_00027,G,27 RUE DE LOMBARDIE,
404727240,00016,40472724000016,O,1996-03-22,01,2019,,2021-10-27T08:30:48,true,3,PETIT CHEMIN,27,,RUE,DE LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824149,50.334081,0.95,housenumber,27 Rue de Lombardie 80120 Argoules,80025_0080_00027,G,27 RUE DE LOMBARDIE,
405369695,00011,40536969500011,O,1996-04-18,11,2019,1089ZZ,2021-10-27T08:31:17,true,4,FERME ST CHRISTOPHE,,,,PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,1.804056,50.358481,0.43,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,
408791937,00027,40879193700027,O,1994-01-01,NN,,,2017-05-04T05:49:47,true,3,,5,,RUE,D EN HAUT,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.829188,50.34137,0.94,housenumber,5 Rue d’En Haut 80120 Argoules,80025_0040_00005,G,5 RUE D EN HAUT,
412644056,00043,41264405600043,O,2013-07-13,,,,2014-05-22T08:32:59,false,2,,4,,RUE,DE LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,1.825842,50.330078,0.95,housenumber,4 Rue de Lombardie 80120 Argoules,80025_0080_00004,G,4 RUE DE LOMBARDIE,
413933565,00017,41393356500017,O,1997-08-28,NN,,,2008-02-18T10:23:47,true,3,,,,,PLACE DU CHATEAU,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.252031,46.6523651,0.92,poi.castle,Place du Château Parthenay,https://osm.org/way/60728824,G,,
418621488,00018,41862148800018,O,1998-04-24,01,2019,,2021-10-27T08:40:08,true,4,,38,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.818328,50.326897,0.95,housenumber,38 Rue de la Houssoye 80120 Argoules,80025_0060_00038,G,38 RUE DE LA HOUSSOYE,
418870812,00017,41887081200017,O,,,,,2006-11-25T16:00:03,true,1,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.2Z,NAF1993,N,,,0,,,,,,
424299899,00015,42429989900015,O,1999-10-04,NN,,,2008-11-08T01:45:35,false,4,,2,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2001-09-29,F,CHRISTINE COIFFURE,,,,93.0D,NAF1993,N,1.825785,50.32944,0.95,housenumber,2 Rue de la Houssoye 80120 Argoules,80025_0060_00002,G,2 RUE DE LA HOUSSOYE,
428163232,00013,42816323200013,O,1999-10-28,NN,,,2020-03-25T03:44:34,true,4,,4,,RUE,DE LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20A,NAFRev2,N,1.825842,50.330078,0.95,housenumber,4 Rue de Lombardie 80120 Argoules,80025_0080_00004,G,4 RUE DE LOMBARDIE,
428261713,00013,42826171300013,O,1999-11-05,NN,,,2021-12-23T04:12:20,true,4,,26,,,GRANDE RUE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20A,NAFRev2,N,1.828386,50.344254,0.95,housenumber,26 Grande Rue 80120 Argoules,80025_0200_00026,G,26 GRANDE RUE,
432154227,00024,43215422700024,O,2005-04-28,,,,2008-08-06T13:51:16,false,3,,,,CHE,DES MOINES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20A,NAFRev2,N,1.819667,50.350559,0.8,street,Chemin des Moines 80120 Argoules,80025_0110,G,CHEMIN DES MOINES,
437690464,00015,43769046400015,O,2001-04-01,NN,,,2007-05-19T14:10:10,false,3,,4,,RUE,DE LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,60.2G,NAFRev1,O,1.825842,50.330078,0.95,housenumber,4 Rue de Lombardie 80120 Argoules,80025_0080_00004,G,4 RUE DE LOMBARDIE,
438780041,00010,43878004100010,O,2001-06-01,NN,,,2006-11-25T17:30:53,false,3,VALLOIRES,,,CHE,DES MOINES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,55.2E,NAFRev1,N,1.819667,50.350559,0.8,street,Chemin des Moines 80120 Argoules,80025_0110,G,CHEMIN DES MOINES,
438874539,00010,43887453900010,O,2001-06-19,NN,,,2006-12-15T01:20:12,false,2,VALLOIRES,,,CHE,DES MOINES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.819667,50.350559,0.8,street,Chemin des Moines 80120 Argoules,80025_0110,G,CHEMIN DES MOINES,
443281464,00018,44328146400018,O,2002-09-02,NN,,,2008-01-04T21:59:54,true,3,PETIT CHEMIN,40,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.817556,50.326708,0.95,housenumber,40 Rue de la Houssoye 80120 Argoules,80025_0060_00040,G,40 RUE DE LA HOUSSOYE,
443281514,00010,44328151400010,O,2002-09-02,NN,,,2020-06-30T08:42:14,true,4,PETIT CHEMIN,40,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,86.90D,NAFRev2,N,1.817556,50.326708,0.95,housenumber,40 Rue de la Houssoye 80120 Argoules,80025_0060_00040,G,40 RUE DE LA HOUSSOYE,
450547468,00014,45054746800014,O,2003-10-22,NN,,,2019-04-16T03:55:39,false,4,,,,,CHEMIN DES MOINES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,68.20A,NAFRev2,N,1.819667,50.350559,0.94,street,Chemin des Moines 80120 Argoules,80025_0110,G,CHEMIN DES MOINES,
450883087,00014,45088308700014,O,2003-11-01,NN,,,2016-10-20T09:24:38,false,4,,4,,RUE,DE LA LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,68.20B,NAFRev2,N,1.825842,50.330078,0.84,housenumber,4 Rue de Lombardie 80120 Argoules,80025_0080_00004,G,4 RUE DE LOMBARDIE,
452680135,00020,45268013500020,O,2013-04-29,,,,2013-06-07T11:34:30,false,1,,7,,RUE,DE MONTAUBAN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,56.10C,NAFRev2,N,1.82549,50.34411,0.8,housenumber,7 Rue du Montauban 80120 Argoules,80025_0120_00007,G,7 RUE DU MONTAUBAN,
452680135,00046,45268013500046,O,2014-03-12,,,,2021-02-23T13:36:42,true,1,,7,,RUE,DE MONTAUBAN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,47.82Z,NAFRev2,N,1.82549,50.34411,0.8,housenumber,7 Rue du Montauban 80120 Argoules,80025_0120_00007,G,7 RUE DU MONTAUBAN,
489659805,00019,48965980500019,O,2006-04-01,00,2019,,2021-10-27T08:27:06,true,2,,40,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.817556,50.326708,0.95,housenumber,40 Rue de la Houssoye 80120 Argoules,80025_0060_00040,G,40 RUE DE LA HOUSSOYE,
491230561,00012,49123056100012,O,2006-06-01,NN,,,2010-04-18T12:14:43,true,3,,12,,RTE,DE VRON,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,90.01Z,NAFRev2,N,1.832677,50.340274,0.82,housenumber,12 Route de Vron 80120 Argoules,80025_0140_00012,G,12 ROUTE DE VRON,
495064131,00040,49506413100040,O,2022-01-01,,,3213ZZ,2022-02-05T13:06:42,true,1,,10,,RTE,DE VRON,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,UNE HIRONDELLE FAIT LE PRINTEMPS,32.13Z,NAFRev2,N,1.833044,50.340201,0.82,housenumber,10 Route de Vron 80120 Argoules,80025_0140_00010,G,10 ROUTE DE VRON,
498956218,00024,49895621800024,O,2009-04-01,,,,2014-08-22T04:20:01,true,2,HAMEAU DE PETIT CHEMIN,8,,RUE,DE LA LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,96.02A,NAFRev2,N,1.825392,50.331252,0.84,housenumber,8 Rue de Lombardie 80120 Argoules,80025_0080_00008,G,8 RUE DE LOMBARDIE,
510904295,00019,51090429500019,O,2009-02-10,NN,,,2011-04-23T17:50:38,false,3,,12,,RUE,DE LA LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,62.02A,NAFRev2,O,1.825098,50.332005,0.84,housenumber,12 Rue de Lombardie 80120 Argoules,80025_0080_00012,G,12 RUE DE LOMBARDIE,
511293920,00019,51129392000019,O,2009-03-21,NN,,,2016-04-26T03:10:55,false,2,,7,,RUE,DU MONTAUBAN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.30Z,NAFRev2,N,1.82549,50.34411,0.94,housenumber,7 Rue du Montauban 80120 Argoules,80025_0120_00007,G,7 RUE DU MONTAUBAN,
514016088,00015,51401608800015,O,2009-07-01,,,1419ZE,2017-12-14T19:52:06,true,3,,20,,RUE,DE LA HOUSSOYE 20,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,CRICRI COUTURE,14.19Z,NAFRev2,N,1.822391,50.327834,0.91,housenumber,20 Rue de la Houssoye 80120 Argoules,80025_0060_00020,G,20 RUE DE LA HOUSSOYE,
514016088,00023,51401608800023,O,2022-05-10,,,,2022-06-01T09:41:59,false,1,,20,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,35.11Z,NAFRev2,N,1.822391,50.327834,0.95,housenumber,20 Rue de la Houssoye 80120 Argoules,80025_0060_00020,G,20 RUE DE LA HOUSSOYE,
522321082,00011,52232108200011,O,2010-05-06,,,,2019-06-20T03:47:34,true,2,,26,B,RUE,DE LA HOUSSOYE PETIT CHEMIN,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.78B,NAFRev2,N,1.820306,50.327333,0.6,housenumber,26bis Rue de la Houssoye 80120 Argoules,80025_0060_00026_bis,G,26BIS RUE DE LA HOUSSOYE,
533587754,00011,53358775400011,O,2011-06-24,,,,2020-05-28T04:14:29,true,1,,2,,RUE,DE LA GARENNE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,1.832363,50.338242,0.94,housenumber,2 Rue de la Garenne 80120 Argoules,80025_0035_00002,G,2 RUE DE LA GARENNE,
533670600,00030,53367060000030,O,2019-09-12,,,,2021-02-23T15:54:39,true,1,,2,,RTE,DE VRON,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.31Z,NAFRev2,N,1.834614,50.341083,0.81,housenumber,2 Route de Vron 80120 Argoules,80025_0140_00002,G,2 ROUTE DE VRON,
539183277,00018,53918327700018,O,2012-01-15,,,,2019-05-30T03:39:00,true,3,,15,B,,GRANDE RUE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,81.21Z,NAFRev2,N,1.832002,50.343336,0.83,housenumber,15bis Grande Rue 80120 Argoules,80025_0200_00015_bis,G,15BIS GRANDE RUE,
539762161,00013,53976216100013,O,2012-03-01,NN,,,2016-02-26T10:30:00,false,3,,21,T,,GRANDE RUE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,O,1.829154,50.344038,0.83,housenumber,21ter Grande Rue 80120 Argoules,80025_0200_00021_ter,G,21TER GRANDE RUE,
539762161,00021,53976216100021,O,1990-01-01,,,,2016-02-26T10:37:37,true,1,21 BIS ET TER,21,,,GRANDE RUE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,68.20A,NAFRev2,N,1.829553,50.343587,0.95,housenumber,21 Grande Rue 80120 Argoules,80025_0200_00021,G,21 GRANDE RUE,
753493642,00015,75349364200015,O,2012-09-24,,,,2014-12-03T09:05:51,true,2,,9,,,ROUTE DE VRON,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,62.01Z,NAFRev2,N,1.834599,50.340421,0.94,housenumber,9 Route de Vron 80120 Argoules,80025_0140_00009,G,9 ROUTE DE VRON,
780613592,00010,78061359200010,O,,NN,,,,true,1,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,01.00,NAP,N,,,0,,,,,,
780613600,00011,78061360000011,O,,,,,,true,1,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780613618,00013,78061361800013,O,,,,,,true,1,,,,RUE,VALLOIRES,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,1.818872,50.348467,0.7,street,Valloires 80120 Argoules,80025_am4dh1,G,VALLOIRES,
780613626,00016,78061362600016,O,1900-01-01,NN,,,2006-11-25T22:12:35,false,4,,,,,ABBAYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2002-12-31,F,MAISON D'ENFANTS A CARACTERE SOCIAL,,,,85.3B,NAF1993,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
780613626,00024,78061362600024,O,1997-01-15,NN,,,2006-11-25T22:12:35,false,3,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'AIDE-MENAGERES,,,,85.3J,NAF1993,O,,,0,,,,,,
780613626,00040,78061362600040,O,1997-01-24,32,2019,,2021-10-27T08:55:24,true,5,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,,,0,,,,,,
780613626,00065,78061362600065,O,1991-12-01,NN,,,2021-04-21T10:04:53,false,4,,,,,,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2018-01-01,F,HEBERGEMENT TEMPORAIRE PERSONNES AGEES,,,,87.30A,NAFRev2,N,,,0,,,,,,
780613626,00073,78061362600073,O,2001-01-01,NN,,,2006-11-25T22:12:35,false,3,,,,,ABBAYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2002-12-31,F,INSTITUT DE REEDUCATION,,,,85.3A,NAF1993,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
780613626,00099,78061362600099,O,2001-01-01,NN,,,2006-11-25T22:12:35,false,3,,,,,ABBAYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2002-12-31,F,PATRIMOINE ET TOURISME,,,,55.2E,NAF1993,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
789454246,00016,78945424600016,O,2012-11-12,02,2019,4399CZ,2021-10-27T08:57:45,true,3,,8,,RUE,DE LOMBARDIE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,43.99C,NAFRev2,N,1.825392,50.331252,0.95,housenumber,8 Rue de Lombardie 80120 Argoules,80025_0080_00008,G,8 RUE DE LOMBARDIE,
789999869,00017,78999986900017,O,2012-12-12,,,,2013-11-29T04:50:30,true,2,,20,,RUE,DE LA HOUSSOYE,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,90.03B,NAFRev2,N,1.822391,50.327834,0.95,housenumber,20 Rue de la Houssoye 80120 Argoules,80025_0060_00020,G,20 RUE DE LA HOUSSOYE,
791118516,00016,79111851600016,O,2012-12-20,,,,2013-02-12T14:40:23,true,1,,,,,PETIT PREAUX,80120,ARGOULES,,,80025,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,1.804056,50.358481,0.8,street,Petit Preau 80120 Argoules,80025_B035,G,PETIT PREAU,