id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-535849,2023-06-09,000002,Vente,16400,5042,,GR GRANDE RUE,0060,39120,39571,Villers-Robert,39,,,39571000ZB0214,,,,,,,,,,,,,0,1,Maison,82,1,,,,,,5.520234,46.950292
2023-538544,2023-11-02,000001,Vente,275000,13,,RTE DE DOLE,0045,39120,39571,Villers-Robert,39,,,39571000ZA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.508366,46.965892
2023-538544,2023-11-02,000001,Vente,275000,13,,RTE DE DOLE,0045,39120,39571,Villers-Robert,39,,,39571000ZA0020,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,5.508366,46.965892
2023-538544,2023-11-02,000001,Vente,275000,13,,RTE DE DOLE,0045,39120,39571,Villers-Robert,39,,,39571000ZA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.508366,46.965892
2023-538544,2023-11-02,000001,Vente,275000,13,,RTE DE DOLE,0045,39120,39571,Villers-Robert,39,,,39571000ZA0020,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,2740,5.508366,46.965892
2023-538544,2023-11-02,000001,Vente,275000,13,,RTE DE DOLE,0045,39120,39571,Villers-Robert,39,,,39571000ZA0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2740,5.508366,46.965892
2023-538544,2023-11-02,000001,Vente,275000,13,,RTE DE DOLE,0045,39120,39571,Villers-Robert,39,,,39571000ZA0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2740,5.508366,46.965892
2023-538733,2023-11-08,000001,Vente,21600,,,LE GRAVIER,B015,39120,39571,Villers-Robert,39,,,39571000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,17340,5.510894,46.958949
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,3220,5.509394,46.958142
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,5910,5.507492,46.958152
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.507812,46.958409
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,4450,5.507558,46.958936
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,4450,5.507558,46.958936
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,4450,5.507558,46.958936
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,5760,5.509531,46.958953
2023-538733,2023-11-08,000001,Vente,21600,,,LA CHARME,B009,39120,39571,Villers-Robert,39,,,39571000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,5760,5.509531,46.958953
2023-538733,2023-11-08,000001,Vente,21600,,,SUR LE CHEMIN DE RAHON,B010,39120,39571,Villers-Robert,39,,,39571000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,13410,5.516116,46.958721
2023-538733,2023-11-08,000001,Vente,21600,,,SUR LE CHEMIN DE RAHON,B010,39120,39571,Villers-Robert,39,,,39571000ZB0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,920,5.516116,46.958721
2023-538733,2023-11-08,000001,Vente,21600,,,SUR LE CHEMIN DE RAHON,B010,39120,39571,Villers-Robert,39,,,39571000ZB0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,2480,5.516116,46.958721
2023-538733,2023-11-08,000001,Vente,21600,,,SUR LE CHEMIN DE RAHON,B010,39120,39571,Villers-Robert,39,,,39571000ZB0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,8040,5.517638,46.958516
2023-538733,2023-11-08,000001,Vente,21600,,,VERS LA FOSSE AU LOUP,B029,39120,39571,Villers-Robert,39,,,39571000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,3860,5.521462,46.95424
2023-538733,2023-11-08,000001,Vente,21600,,,AUX QUATRE SOITURES,B025,39120,39571,Villers-Robert,39,,,39571000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,4913,5.519186,46.945801
2023-538733,2023-11-08,000001,Vente,21600,,,AUX QUATRE SOITURES,B025,39120,39571,Villers-Robert,39,,,39571000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,2457,5.519186,46.945801
2023-538733,2023-11-08,000001,Vente,21600,,,AUX QUATRE SOITURES,B025,39120,39571,Villers-Robert,39,,,39571000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,16860,5.518193,46.944722
2023-538733,2023-11-08,000001,Vente,21600,,,MEIX DES CREVILLONS,B017,39120,39571,Villers-Robert,39,,,39571000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,21520,5.517791,46.946693
