id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765489,2020-01-17,000001,Vente,150000,,,RUE DES SOEURS BONNAVENTURE,0013,54380,54573,Villers-en-Haye,54,,,54573000AA0027,,,,,,,,,,,,,0,,,,,J,jardins,,,259,6.011304,48.82969
2020-765489,2020-01-17,000001,Vente,150000,71,,RUE DES SOEURS BONNAVENTURE,0013,54380,54573,Villers-en-Haye,54,,,54573000AA0032,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,375,6.011393,48.829391
2020-765549,2020-01-22,000001,Vente,16000,5001,,BARBAZAN,B001,54380,54573,Villers-en-Haye,54,,,545730000A0081,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,,,1270,6.007896,48.829458
2020-765558,2020-01-25,000001,Vente,300000,2,,RUE DES SOEURS BONNAVENTURE,0013,54380,54573,Villers-en-Haye,54,,,54573000AA0109,,,,,,,,,,,,,0,1,Maison,269,8,VE,vergers,,,1000,6.01158,48.826753
2020-765558,2020-01-25,000001,Vente,300000,2,,RUE DES SOEURS BONNAVENTURE,0013,54380,54573,Villers-en-Haye,54,,,54573000AA0109,,,,,,,,,,,,,0,1,Maison,269,8,J,jardins,,,1000,6.01158,48.826753
2020-765558,2020-01-25,000001,Vente,300000,2,,RUE DES SOEURS BONNAVENTURE,0013,54380,54573,Villers-en-Haye,54,,,54573000AA0109,,,,,,,,,,,,,0,1,Maison,269,8,S,sols,,,1430,6.01158,48.826753
2020-765558,2020-01-25,000001,Vente,300000,,,LE VILLAGE,B067,54380,54573,Villers-en-Haye,54,,,54573000AA0235,,,,,,,,,,,,,0,,,,,P,prés,,,4570,6.012536,48.826676
2020-765611,2020-02-14,000001,Vente,150200,12,,RUE DU PUITS,0003,54380,54573,Villers-en-Haye,54,,,54573000AA0096,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,423,6.012821,48.827761
2020-766038,2020-06-08,000001,Vente,125000,8,,RUE DES SOEURS BONNAVENTURE,0013,54380,54573,Villers-en-Haye,54,,,54573000AA0087,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1406,6.011741,48.827635
2020-766038,2020-06-08,000001,Vente,125000,,,RUE DU PUITS,0003,54380,54573,Villers-en-Haye,54,,,54573000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.011866,48.827677
2020-766191,2020-07-15,000001,Vente,159000,35,,RUE DES SOEURS BONNAVENTURE,0013,54380,54573,Villers-en-Haye,54,,,54573000AA0160,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,548,6.010746,48.827632
2020-766550,2020-10-22,000001,Vente,200000,11,,RUE DU FOUR,0002,54380,54573,Villers-en-Haye,54,,,54573000AA0077,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,652,6.012633,48.82846
2020-766550,2020-10-22,000001,Vente,200000,11,,RUE DU FOUR,0002,54380,54573,Villers-en-Haye,54,,,54573000AA0077,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,600,6.012633,48.82846
