id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184552,2019-01-09,000001,Vente,1,,,LE BOURG,B009,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6697,,
2019-184640,2019-01-19,000002,Vente,100000,,,LE BOURG,B009,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,,
2019-184987,2019-04-26,000001,Vente,145440.66,2,,RUE DES LONCHAMPS,0083,14400,14630,Saint-Martin-des-Entrées,14,,,14630000ZE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5666,-0.655922,49.258186
2019-185181,2019-06-11,000001,Vente,389333.4,3,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,2005,-0.651281,49.256546
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0039,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.650944,49.25669
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0040,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.650986,49.256575
2019-185181,2019-06-11,000001,Vente,389333.4,,,SAINT GERMAIN,B110,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.650758,49.256506
2019-185181,2019-06-11,000001,Vente,389333.4,5,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,2484,-0.652009,49.256669
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.65232,49.256617
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.652232,49.25661
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.652223,49.256541
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0050,,,,,,,,,,,,,0,,,,,P,prés,,,2322,-0.65179,49.256278
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,2381,-0.65179,49.256278
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,2507,-0.652157,49.257026
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.651545,49.257028
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,1450,-0.651221,49.256929
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.650886,49.256696
2019-185181,2019-06-11,000001,Vente,389333.4,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,1588,-0.650877,49.256564
2019-185240,2019-06-28,000001,Vente,247000,2,,SQ LOUIS DAVID,0060,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0214,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,536,-0.67413,49.269189
2019-185240,2019-06-28,000001,Vente,247000,2,,SQ LOUIS DAVID,0060,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0214,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-0.67413,49.269189
2019-185243,2019-06-28,000001,Vente,445305,,,RUE MICHEL DE MONTAIGNE,0106,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.677233,49.269743
2019-185243,2019-06-28,000001,Vente,445305,,,LE BOURG,B009,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0012,,,,,,,,,,,,,0,,,,,P,prés,,,11518,,
2019-185243,2019-06-28,000001,Vente,445305,,,LE BOURG,B009,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0184,,,,,,,,,,,,,0,,,,,P,prés,,,1222,,
2019-185243,2019-06-28,000001,Vente,445305,,,LE BOURG,B009,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0233,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2019-185243,2019-06-28,000001,Vente,445305,,,LE BOURG,B009,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0245,,,,,,,,,,,,,0,,,,,P,prés,,,8126,,
2019-185256,2019-06-11,000003,Echange,440000,3,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,2005,-0.651281,49.256546
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0039,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.650944,49.25669
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0040,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.650986,49.256575
2019-185256,2019-06-11,000003,Echange,440000,,,SAINT GERMAIN,B110,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.650758,49.256506
2019-185256,2019-06-11,000003,Echange,440000,5,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,2484,-0.652009,49.256669
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.65232,49.256617
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.652232,49.25661
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.652223,49.256541
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0050,,,,,,,,,,,,,0,,,,,P,prés,,,2322,-0.65179,49.256278
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,2381,-0.65179,49.256278
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,2507,-0.652157,49.257026
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.651545,49.257028
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,1450,-0.651221,49.256929
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.650886,49.256696
2019-185256,2019-06-11,000003,Echange,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,1588,-0.650877,49.256564
2019-185371,2019-06-20,000001,Vente,1000,17,,RUE WILLIAM KENNEDY FERGUSON,0075,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0353,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.670142,49.267244
2019-185373,2019-06-19,000001,Vente,85000,17,,RUE WILLIAM KENNEDY FERGUSON,0075,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,-0.670029,49.266959
2019-185374,2019-06-28,000002,Vente,170000,2,,RUE DES BERGERONNETTES,0035,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AK0188,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,499,-0.676825,49.258187
2019-185374,2019-06-28,000002,Vente,170000,2,,RUE DES BERGERONNETTES,0035,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AK0188,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,499,-0.676825,49.258187
2019-185375,2019-06-19,000001,Vente,85000,17,,RUE WILLIAM KENNEDY FERGUSON,0075,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,931,-0.669324,49.266744
2019-185807,2019-10-04,000001,Vente,440000,,,RUE JEAN MERMOZ,0094,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AD0127,,,,,,,,,,,,,0,,,,,P,prés,,,9000,,
2019-185807,2019-10-04,000001,Vente,440000,,,SAINT GERMAIN,B110,14400,14630,Saint-Martin-des-Entrées,14,,,14630000ZE0172,,,,,,,,,,,,,0,,,,,T,terres,,,31000,-0.655295,49.253313
2019-186019,2019-11-20,000001,Vente,50000,8,,SQ MARION PIERRE,0090,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AK0113,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-0.673653,49.25773
2019-186019,2019-11-20,000001,Vente,50000,8,,SQ MARION PIERRE,0090,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AK0113,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,616,-0.673653,49.25773
2019-186085,2019-11-18,000001,Vente,330000,12,,RUE DES MESANGES,0098,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AK0134,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1018,-0.675498,49.258431
2019-186085,2019-11-18,000001,Vente,330000,12,,RUE DES MESANGES,0098,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AK0134,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1018,-0.675498,49.258431
2019-186153,2019-12-10,000001,Vente,186270,17,,RUE DE LA LIEUE,0080,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0278,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,515,-0.676991,49.271045
2019-186171,2019-12-12,000001,Vente,358000,1,,RUE WILLIAM KENNEDY FERGUSON,0075,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0038,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,558,-0.67319,49.267944
2019-186201,2019-12-11,000002,Vente,66500,11,,RUE DE LA SARIETTE,0230,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AK0180,,,,,,,,,,,,,0,1,Maison,189,5,,,,,,-0.675446,49.254713
2019-186340,2019-12-26,000001,Vente,85000,17,,RUE WILLIAM KENNEDY FERGUSON,0075,14400,14630,Saint-Martin-des-Entrées,14,,,14630000AA0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,944,-0.669765,49.266819
