siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097173264,00017,09717326400017,O,,NN,,,,true,1,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
097273155,00016,09727315500016,O,,NN,,4312BA,2015-03-17T00:10:45,true,1,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216402396,00016,21640239600016,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,LE BOURG,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.174765,43.410817,0.61,street,Chemin du Bourg 64160 Gerderest,64239_0044,G,CHEMIN DU BOURG,
266402270,00018,26640227000018,O,1983-03-01,NN,,,2016-07-23T12:21:44,true,4,MAIRIE,,,,LE BOURG,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.174765,43.410817,0.61,street,Chemin du Bourg 64160 Gerderest,64239_0044,G,CHEMIN DU BOURG,
296400476,00010,29640047600010,O,1991-12-01,NN,,,2008-01-04T19:07:28,true,3,MAIRIE,,,,BOURG,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.174765,43.410817,0.9,street,Chemin du Bourg 64160 Gerderest,64239_0044,G,CHEMIN DU BOURG,
296402001,00014,29640200100014,O,1977-08-03,NN,,,2022-09-19T10:02:25,true,4,MAIRIE,,,,LE BOURG,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.174765,43.410817,0.61,street,Chemin du Bourg 64160 Gerderest,64239_0044,G,CHEMIN DU BOURG,
312049554,00032,31204955400032,O,,,,,,true,1,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,,,0,,,,,,
313480329,00017,31348032900017,O,,NN,,,,true,1,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,1986-09-20,F,,,,,65.03,NAP,N,,,0,,,,,,
325096295,00028,32509629500028,O,1996-06-06,NN,,,2006-11-25T09:58:54,false,3,,,,RTE,DE LEMBEYE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-0.2200646,43.3797343,0.78,poi,Route de Lembeye (Pont) Saint-Laurent-Bretagne,https://osm.org/way/481232062,G,,
328453477,00015,32845347700015,O,,,,,,true,1,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
332341197,00017,33234119700017,O,1984-01-01,NN,,,2008-01-04T20:24:30,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
342300787,00013,34230078700013,O,1987-10-01,NN,,,2006-12-15T00:31:20,false,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
342300787,00021,34230078700021,O,1982-12-31,NN,,,2008-01-14T10:52:25,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378407571,00017,37840757100017,O,1990-01-01,NN,,,2010-03-04T05:23:01,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384566709,00018,38456670900018,O,1992-01-01,NN,,,2008-01-04T22:40:37,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384569539,00024,38456953900024,O,1998-05-01,NN,,,2021-07-23T20:03:10,false,4,,,,,MAISON LAPOUDGE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2002-06-30,F,GANADERIA LAPASSADE THIERRY,,,,51.2E,NAF1993,N,2.2567288,48.8969044,0.73,poi.butcher,Maison Lapouge (Boucherie) Courbevoie,https://osm.org/node/1221141757,G,,
384569539,00032,38456953900032,O,1996-01-01,NN,,,2021-07-23T20:03:10,false,4,,,,,MAISON LAPOUDGE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,01.42Z,NAFRev2,N,2.2567288,48.8969044,0.73,poi.butcher,Maison Lapouge (Boucherie) Courbevoie,https://osm.org/node/1221141757,G,,
384569539,00040,38456953900040,O,2005-02-21,,,,2021-07-23T20:03:16,false,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
388307373,00018,38830737300018,O,1992-08-01,01,2020,,2022-08-29T09:13:05,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402554455,00012,40255445500012,O,1995-09-19,NN,,,2021-05-28T08:46:35,false,5,,,,,BARADAT,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,68.20A,NAFRev2,N,-0.171437,43.41241,0.9,street,Chemin de Baradat 64160 Gerderest,64239_0030,G,CHEMIN DE BARADAT,
403647753,00017,40364775300017,O,1996-02-01,NN,,,,true,1,,,,,MAISON MONSEGU,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403750425,00023,40375042500023,O,2015-01-01,,,,2022-06-10T15:14:24,true,2,,,,CHE,MEILLOTTE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,-0.176532,43.413044,0.66,street,Chemin Meillote 64160 Gerderest,64239_0100,G,CHEMIN MEILLOTE,
411037468,00013,41103746800013,O,1980-01-01,NN,,,2009-06-28T05:47:44,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412486474,00015,41248647400015,O,1997-01-01,NN,,,2014-07-18T10:56:23,false,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412486474,00023,41248647400023,O,2014-04-26,,,,2022-09-16T10:14:48,true,2,,,,CHE,DE BARADAT,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,-0.171437,43.41241,0.81,street,Chemin de Baradat 64160 Gerderest,64239_0030,G,CHEMIN DE BARADAT,
413725193,00010,41372519300010,O,1997-08-14,00,2020,,2022-08-29T09:30:10,true,3,CHEZ M-CHRISTINE FROUTE,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
413783622,00017,41378362200017,O,1991-01-01,NN,,,2016-06-19T03:33:18,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414626960,00010,41462696000010,O,1997-11-01,01,2020,,2022-08-29T09:30:58,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419187059,00011,41918705900011,O,1982-12-31,NN,,,2009-05-19T04:47:54,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419198379,00036,41919837900036,O,2015-08-01,,,,2021-02-23T11:39:58,true,1,LASCAMPAGNE,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,-0.168831,43.404084,0.93,street,Lascampagne 64160 Gerderest,64239_uufzm2,D,LASCAMPAGNE,
420344434,00014,42034443400014,O,1991-01-01,NN,,,,true,1,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420344442,00017,42034444200017,O,1984-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425213097,00016,42521309700016,O,1992-08-01,NN,,,2013-02-09T12:36:47,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425214145,00012,42521414500012,O,1981-01-01,NN,,,2012-07-28T13:12:28,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214152,00018,42521415200018,O,1968-01-01,NN,,,2012-07-28T13:12:29,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214160,00011,42521416000011,O,1981-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429621287,00029,42962128700029,O,2003-01-01,NN,,,2020-12-08T13:11:29,true,3,,,,CHE,BASTIA,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.155961,43.401144,0.76,street,Chemin Bastia 64160 Gerderest,64239_0035,G,CHEMIN BASTIA,
430599803,00011,43059980300011,O,1981-01-01,NN,,,2014-01-11T12:29:10,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600700,00016,43060070000016,O,1988-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433593688,00024,43359368800024,O,2000-10-01,NN,,4520AB,2015-03-17T01:02:10,false,3,,,,RTE,DE LEMBEYE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE GILBERT CAZENAVE,,,,45.20A,NAFRev2,N,-0.2200646,43.3797343,0.78,poi,Route de Lembeye (Pont) Saint-Laurent-Bretagne,https://osm.org/way/481232062,G,,
434252409,00017,43425240900017,O,1971-01-01,NN,,,2015-05-21T08:45:41,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2015-04-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444365944,00016,44436594400016,O,2002-11-28,NN,,,,false,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
445011729,00016,44501172900016,O,1994-01-01,NN,,,2012-07-28T15:44:36,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447697509,00019,44769750900019,O,2003-01-01,NN,,,2008-01-04T22:59:15,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
480780022,00012,48078002200012,O,2005-02-04,,,4321AB,2015-03-17T01:22:38,true,3,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
492798525,00019,49279852500019,O,1996-12-31,,,,2020-01-06T20:01:31,true,2,ENTREE 3,10,,AV,DU GENERAL LECLERC,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
493830970,00015,49383097000015,O,2007-01-19,,,,2012-03-09T09:18:05,false,2,,,,,MAISON POEY,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2007-06-30,F,ANDRE ENTRETIEN PARCS ET JARDINS,,,,01.4B,NAFRev1,N,-0.4706088,43.3513729,0.81,poi.community_centre,Salle Polyvalente (Salle des fêtes) Poey-de-Lescar,https://osm.org/way/63540895,G,,
499287423,00010,49928742300010,O,2007-09-01,NN,,,2013-09-10T03:26:37,true,4,,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,O,,,0,,,,,,
501902753,00018,50190275300018,O,2008-04-01,,,,2021-02-12T03:47:32,true,1,,,,RTE,DE SIMACOURBE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.1855327,43.4559757,0.75,poi.place_of_worship,Chapelle Saint-Martin (Lieu de culte) Simacourbe,https://osm.org/way/321221622,G,,
512292111,00014,51229211100014,O,2009-01-01,,,,2019-02-09T03:58:45,true,2,BOURG,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.174765,43.410817,0.9,street,Chemin du Bourg 64160 Gerderest,64239_0044,D,CHEMIN DU BOURG,
538338740,00011,53833874000011,O,2011-10-24,,,,2012-05-29T10:10:22,false,2,,,,CHE,LESTORTE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.90E,NAFRev2,N,-0.175941,43.417018,0.79,street,Chemin Lestorte 64160 Gerderest,64239_0090,G,CHEMIN LESTORTE,
538935339,00019,53893533900019,O,2011-12-01,,,,2012-03-23T05:49:58,false,2,,,,CHE,LESTORE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90E,NAFRev2,N,-0.175941,43.417018,0.63,street,Chemin Lestorte 64160 Gerderest,64239_0090,G,CHEMIN LESTORTE,
752908343,00011,75290834300011,O,2012-07-01,01,2020,,2022-08-29T09:43:05,true,2,,,,CHE,BASTIA,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,GLEMET,01.61Z,NAFRev2,O,-0.155961,43.401144,0.76,street,Chemin Bastia 64160 Gerderest,64239_0035,G,CHEMIN BASTIA,
792673501,00013,79267350100013,O,2013-04-23,,,,2014-05-15T08:35:16,true,2,,,,RTE,DE MONASSUT,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,59.11B,NAFRev2,N,-0.180816,43.41067,0.7,street,Chemin de Monassut 64160 Gerderest,64239_0110,G,CHEMIN DE MONASSUT,
802809582,00017,80280958200017,O,2014-07-01,,,4399CZ,2014-06-12T04:13:58,true,1,,,,CHE,DE RIUMOULES,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,J.B.L.A MULTI SERVICES,43.99C,NAFRev2,N,-0.177352,43.416398,0.83,street,Chemin de Riumoules 64160 Gerderest,64239_0130,G,CHEMIN DE RIUMOULES,
810027193,00020,81002719300020,O,2016-02-01,,,,2019-08-27T14:10:33,false,2,,,,CHE,DE MONASSUT,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.09Z,NAFRev2,N,-0.180816,43.41067,0.82,street,Chemin de Monassut 64160 Gerderest,64239_0110,G,CHEMIN DE MONASSUT,
821007127,00011,82100712700011,O,2016-06-16,,,,2016-06-20T09:05:29,true,1,,1,,IMP,PEYRE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,01.42Z,NAFRev2,N,-0.168736,43.411076,0.6,street,Impasse Peyre 64160 Gerderest,64239_0115,G,IMPASSE PEYRE,
844655837,00012,84465583700012,O,2016-03-14,,,,2018-12-17T15:04:04,true,1,MAIRIE,,,,,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
890099070,00017,89009907000017,O,2020-10-10,,,,2020-10-20T04:05:29,true,1,,362,,CHE,D'ABERE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,68.20B,NAFRev2,N,-0.175217,43.407529,0.82,housenumber,362 Chemin d’Abere 64160 Gerderest,64239_0010_00362,G,362 CHEMIN D ABERE,
948189501,00018,94818950100018,O,2023-01-18,,,,2023-01-18T12:14:36,true,1,,362,,CHE,D ABERE,64160,GERDEREST,,,64239,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,70.10Z,NAFRev2,N,-0.175217,43.407529,0.82,housenumber,362 Chemin d’Abere 64160 Gerderest,64239_0010_00362,G,362 CHEMIN D ABERE,
