siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105356,00017,21310535600017,O,1983-03-01,11,2020,,2022-08-29T09:06:46,true,4,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105356,00025,21310535600025,O,1983-12-21,02,2020,,2022-08-29T09:06:46,false,3,,,,,HAMEAU DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.666128,43.03441,0.52,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
213105356,00033,21310535600033,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DE LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.683005,43.05319,0.48,street,Rue de l’Eglise de Loo 31510 Sauveterre-de-Comminges,31535_0297,G,RUE DE L EGLISE DE LOO,
213105356,00041,21310535600041,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213105356,00058,21310535600058,O,2014-01-01,,,,2021-02-23T10:31:56,false,1,MAIRIE,,,PL,DE LA MAIRIE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2014-01-01,A,VENTE ENERGIE PHOTOVOLTAIQUE,,,,84.13Z,NAFRev2,N,0.668681,43.032416,0.43,street,Rue de la Carriere 31510 Sauveterre-de-Comminges,31535_0260,G,RUE DE LA CARRIERE,
253103162,00017,25310316200017,O,2003-04-28,01,2020,,2022-08-29T09:09:58,true,3,,,,,MAIRIE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,0.68422,43.052865,0.51,street,Place Sainte Marie Madeleine 31510 Sauveterre-de-Comminges,31535_0296,G,PLACE SAINTE MARIE MADELEINE,
263106379,00013,26310637900013,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.68422,43.052865,0.51,street,Place Sainte Marie Madeleine 31510 Sauveterre-de-Comminges,31535_0296,G,PLACE SAINTE MARIE MADELEINE,
293101861,00012,29310186100012,O,1995-09-27,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.68422,43.052865,0.51,street,Place Sainte Marie Madeleine 31510 Sauveterre-de-Comminges,31535_0296,G,PLACE SAINTE MARIE MADELEINE,
301510632,00013,30151063200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
302461272,00023,30246127200023,O,2021-01-01,,,,2022-08-06T12:01:39,true,1,,,,,80  CHE DE BAREILLE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.689708,43.03615,0.87,housenumber,80 Chemin de Bareille 31510 Sauveterre-de-Comminges,31535_0311_00080,G,80 CHEMIN DE BAREILLE,
302577135,00015,30257713500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,DE BAGEN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.06,NAP,N,0.680104,43.030329,0.8,locality,Bagen 31510 Sauveterre-de-Comminges,31535_cbjkyi,G,BAGEN,
304960321,00012,30496032100012,O,,,,,2019-11-14T14:00:31,true,1,,,,HAM,DE LEZAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.666453,43.027054,0.92,street,Route de Lezan 31510 Sauveterre-de-Comminges,31535_0243,G,ROUTE DE LEZAN,
305883217,00013,30588321700013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE BARRY,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,0.675619,43.037293,0.94,locality,Le Barry 31510 Sauveterre-de-Comminges,31535_e0ih7w,G,LE BARRY,
306005810,00016,30600581000016,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
306516451,00011,30651645100011,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.3E,NAF1993,O,,,0,,,,,,
310614821,00018,31061482100018,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311949028,00014,31194902800014,O,,,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.666128,43.03441,0.5,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
312752413,00012,31275241300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QU LEZAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.656603,43.027004,0.65,locality,Lezan 31510 Sauveterre-de-Comminges,31535_qfjy0e,G,LEZAN,
313215758,00068,31321575800068,O,1999-04-15,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DE LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,74.2A,NAFRev1,N,0.683005,43.05319,0.48,street,Rue de l’Eglise de Loo 31510 Sauveterre-de-Comminges,31535_0297,G,RUE DE L EGLISE DE LOO,
313923096,00033,31392309600033,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
315873034,00013,31587303400013,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
316191584,00044,31619158400044,O,2019-04-08,,,,2021-02-23T10:41:40,true,1,LOO,46,,RTE,DES GOUTILLETES,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,PITTAVINO GIANCARLO,43.22A,NAFRev2,N,0.678647,43.058355,0.85,housenumber,46 Route des Goutillettes 31510 Sauveterre-de-Comminges,31535_0308_00046,G,46 ROUTE DES GOUTILLETTES,
317948024,00011,31794802400011,O,,,,,2019-11-14T14:00:31,true,1,,,,HAM,DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,0.666128,43.03441,0.81,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
318014727,00016,31801472700016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
318048329,00011,31804832900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,HAM,DE GESSET,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,02.20,NAP,N,0.679907,43.021109,0.81,locality,Gesset 31510 Sauveterre-de-Comminges,31535_g2oqmo,G,GESSET,
319087896,00019,31908789600019,O,1977-06-13,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.68422,43.052865,0.51,street,Place Sainte Marie Madeleine 31510 Sauveterre-de-Comminges,31535_0296,G,PLACE SAINTE MARIE MADELEINE,
319196952,00059,31919695200059,O,,NN,,,2019-11-14T14:00:31,true,1,,,,HAM,DU BOUCOU,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,0.667533,43.021959,0.68,locality,Boucou 31510 Sauveterre-de-Comminges,31535_l0l10y,G,BOUCOU,
319244794,00016,31924479400016,O,1980-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,HAM,DE GESSET,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,68.20B,NAFRev2,N,0.679907,43.021109,0.81,locality,Gesset 31510 Sauveterre-de-Comminges,31535_g2oqmo,G,GESSET,
319481578,00023,31948157800023,O,1998-02-09,NN,,,2019-11-14T14:00:31,true,8,,,,HAM,DE ILHAM,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,43.39Z,NAFRev2,N,0.692041,43.032753,0.6,locality,Ilhan 31510 Sauveterre-de-Comminges,31535_ocvy5s,G,ILHAN,
319796603,00011,31979660300011,O,,,,,2019-11-14T14:00:31,true,1,,,,HAM,DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.666128,43.03441,0.81,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
320566813,00012,32056681300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
322297201,00012,32229720100012,P,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUVETERRE-DE-COMMINGES,,[ND],31535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],65.06,NAP,N,,,0,,,,,,
322423484,00011,32242348400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,HAM,DE GEGE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.649546,43.023918,0.78,locality,Gége 31510 Sauveterre-de-Comminges,31535_00c6ur,G,GEGE,
322873233,00017,32287323300017,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,PAYSSAS,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.686265,43.053145,0.92,street,Route de Payssas 31510 Sauveterre-de-Comminges,31535_0301,G,ROUTE DE PAYSSAS,
327022760,00026,32702276000026,O,2004-07-09,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DE GEGE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,92.3A,NAFRev1,N,0.649546,43.023918,0.44,locality,Gége 31510 Sauveterre-de-Comminges,31535_00c6ur,G,GEGE,
328193925,00018,32819392500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE BARRY,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,67.13,NAP,N,0.675619,43.037293,0.94,locality,Le Barry 31510 Sauveterre-de-Comminges,31535_e0ih7w,G,LE BARRY,
328216585,00013,32821658500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,HAMEAU DE BAGEN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,52.1B,NAF1993,N,0.680104,43.030329,0.48,locality,Bagen 31510 Sauveterre-de-Comminges,31535_cbjkyi,G,BAGEN,
328874797,00017,32887479700017,O,1984-01-01,NN,,4399CZ,2019-11-14T14:00:31,true,5,,,,,QUARTIER BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,43.99C,NAFRev2,O,0.666128,43.03441,0.5,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
331314104,00018,33131410400018,O,1985-01-02,,,,2022-05-19T10:08:28,false,3,,,,,QUARTIER GARNERE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,02.0B,NAF1993,N,0.666201,43.038164,0.5,locality,Garnére 31510 Sauveterre-de-Comminges,31535_5f14q1,G,GARNERE,
333035103,00014,33303510300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
333038370,00024,33303837000024,O,1988-02-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,RESTON,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.1C,NAF1993,N,0.692206,43.036168,0.94,locality,Reston 31510 Sauveterre-de-Comminges,31535_926mgo,G,RESTON,
334379773,00016,33437977300016,O,1986-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,QUAI,DE BOUCOU,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.667533,43.021959,0.55,locality,Boucou 31510 Sauveterre-de-Comminges,31535_l0l10y,G,BOUCOU,
335209367,00010,33520936700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338317233,00033,33831723300033,P,1993-07-28,NN,,,2020-10-23T09:24:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAUVETERRE-DE-COMMINGES,,[ND],31535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],33.1B,NAFRev1,N,,,0,,,,,,
341651560,00011,34165156000011,O,1986-01-01,NN,,,2023-07-03T20:17:16,true,4,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341774735,00011,34177473500011,O,1987-07-03,NN,,,2019-11-14T14:00:31,true,3,,,,HAM,DE GEGE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,18.2E,NAF1993,,0.649546,43.023918,0.78,locality,Gége 31510 Sauveterre-de-Comminges,31535_00c6ur,G,GEGE,
342672417,00025,34267241700025,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,ILHAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2J,NAFRev1,N,0.692041,43.032753,0.94,locality,Ilhan 31510 Sauveterre-de-Comminges,31535_ocvy5s,G,ILHAN,
343078713,00017,34307871300017,O,1987-11-26,NN,,1820ZZ,2019-11-14T14:00:31,false,5,,,,HAM,HAMEAU DE GEGE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,70.22Z,NAFRev2,O,0.649546,43.023918,0.44,locality,Gége 31510 Sauveterre-de-Comminges,31535_00c6ur,G,GEGE,
343507505,00026,34350750500026,O,1994-08-22,,,,2019-11-14T14:00:31,false,4,,,,,HAMEAU DE GARNERE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2012-07-12,F,ALTHEA 78,,,,81.30Z,NAFRev2,N,0.666201,43.038164,0.52,locality,Garnére 31510 Sauveterre-de-Comminges,31535_5f14q1,G,GARNERE,
344375449,00024,34437544900024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,HAMEAU DE GESSET,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,45.4J,NAF1993,N,0.679907,43.021109,0.5,locality,Gesset 31510 Sauveterre-de-Comminges,31535_g2oqmo,G,GESSET,
348413808,00018,34841380800018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,N,0.681971,43.053705,0.94,locality,Löo 31510 Sauveterre-de-Comminges,31535_0lou8u,G,LOO,
349255281,00025,34925528100025,O,2000-02-01,,,,2019-11-14T14:00:31,true,1,,,,QUA,DE LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.4U,NAF1993,N,0.683005,43.05319,0.6,street,Rue de l’Eglise de Loo 31510 Sauveterre-de-Comminges,31535_0297,G,RUE DE L EGLISE DE LOO,
349578823,00057,34957882300057,O,2022-06-11,,,,2022-06-19T11:23:30,true,1,ILHAN,16,,,CARRERE MIQUEOU,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,,70.22Z,NAFRev2,N,0.691955,43.032312,0.94,housenumber,16 Carrere Miqueou 31510 Sauveterre-de-Comminges,31535_siy23w_00016,G,16 CARRERE MIQUEOU,
349924647,00044,34992464700044,O,2009-01-05,,,,2019-11-14T14:00:31,true,2,,,,HAM,DE LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,46.46Z,NAFRev2,N,0.683005,43.05319,0.91,street,Rue de l’Eglise de Loo 31510 Sauveterre-de-Comminges,31535_0297,G,RUE DE L EGLISE DE LOO,
350052189,00031,35005218900031,O,2011-04-16,,,,2019-11-14T14:00:31,true,2,,,,HAM,DE GESSET,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,86.90F,NAFRev2,N,0.679907,43.021109,0.81,locality,Gesset 31510 Sauveterre-de-Comminges,31535_g2oqmo,G,GESSET,
351163738,00039,35116373800039,O,2016-03-21,,,,2019-11-14T14:00:31,true,1,,,,HAM,HAMEAU DE BOUCOU,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,01.49Z,NAFRev2,N,0.667533,43.021959,0.49,locality,Boucou 31510 Sauveterre-de-Comminges,31535_l0l10y,G,BOUCOU,
352037568,00016,35203756800016,O,1989-08-09,01,2020,,2022-08-29T09:02:34,true,3,,,,,HAMEAU ILHAL,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.692041,43.032753,0.33,locality,Ilhan 31510 Sauveterre-de-Comminges,31535_ocvy5s,G,ILHAN,
353008212,00014,35300821200014,O,1989-11-17,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU DE BAGEN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,0.680104,43.030329,0.45,locality,Bagen 31510 Sauveterre-de-Comminges,31535_cbjkyi,G,BAGEN,
353328677,00029,35332867700029,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353415201,00014,35341520100014,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LE BARRY,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,0.675619,43.037293,0.94,locality,Le Barry 31510 Sauveterre-de-Comminges,31535_e0ih7w,G,LE BARRY,
353717895,00018,35371789500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.681971,43.053705,0.94,locality,Löo 31510 Sauveterre-de-Comminges,31535_0lou8u,G,LOO,
353898471,00019,35389847100019,O,1990-04-02,,,,2019-11-14T14:00:31,false,5,,,,,LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,93.29Z,NAFRev2,O,0.681971,43.053705,0.94,locality,Löo 31510 Sauveterre-de-Comminges,31535_0lou8u,G,LOO,
356000737,02843,35600073702843,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,HAM,DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.666128,43.03441,0.81,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
377662622,00028,37766262200028,O,1991-09-10,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,37.1Z,NAF1993,N,0.666128,43.03441,0.52,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
377662622,00036,37766262200036,O,2007-03-19,,,,2019-11-14T14:00:31,false,3,,,,HAM,BAGEN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.72Z,NAFRev2,N,0.680104,43.030329,0.94,locality,Bagen 31510 Sauveterre-de-Comminges,31535_cbjkyi,G,BAGEN,
377662622,00044,37766262200044,O,2012-03-06,,,3831ZA,2021-02-23T11:06:29,true,1,,,,HAM,LOO,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,38.31Z,NAFRev2,N,0.681971,43.053705,0.94,locality,Löo 31510 Sauveterre-de-Comminges,31535_0lou8u,G,LOO,
378989479,00027,37898947900027,O,1996-11-05,NN,,,2019-11-14T14:00:31,true,4,HAMEAU DE GESSET,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,70.2C,NAFRev1,N,0.679907,43.021109,0.5,locality,Gesset 31510 Sauveterre-de-Comminges,31535_g2oqmo,D,GESSET,
380430892,00014,38043089200014,O,1990-12-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,GESSET,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,N,0.679907,43.021109,0.94,locality,Gesset 31510 Sauveterre-de-Comminges,31535_g2oqmo,G,GESSET,
380522524,00020,38052252400020,O,2003-01-14,NN,,,2019-11-14T14:00:31,true,3,,,,HAM,DE LILHAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.3A,NAFRev1,N,0.692041,43.032753,0.63,locality,Ilhan 31510 Sauveterre-de-Comminges,31535_ocvy5s,G,ILHAN,
380811240,00023,38081124000023,O,2002-08-07,NN,,,2019-11-14T14:00:31,true,3,LOTISSEMENT COMMUNAL,,,,HAMEAU DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,0.666128,43.03441,0.52,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
383746260,00025,38374626000025,O,2014-01-06,03,2020,,2022-08-29T09:10:47,false,1,L'ILOO TRESORS - HAMEAU DE LOO,,,PL,DES PIRATES,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,88.91A,NAFRev2,O,0.679783,43.0542,0.66,street,Place Iloo Pirates 31510 Sauveterre-de-Comminges,31535_0310,G,PLACE ILOO PIRATES,
384096749,00013,38409674900013,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,HAMEAU DE GARNERE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,0.666201,43.038164,0.52,locality,Garnére 31510 Sauveterre-de-Comminges,31535_5f14q1,G,GARNERE,
384096749,00021,38409674900021,O,1995-09-01,03,2020,,2022-09-30T09:20:41,true,7,HAM DE BRUNCAN,,,,HAMEAU DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,31.09B,NAFRev2,O,0.666128,43.03441,0.52,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
384182945,00012,38418294500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,HAMEAU DE BRUNCAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,0.666128,43.03441,0.52,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,G,BRUNCAN,
384192373,00015,38419237300015,O,1992-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,HAMEAU DE GARNERE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.666201,43.038164,0.52,locality,Garnére 31510 Sauveterre-de-Comminges,31535_5f14q1,G,GARNERE,
384277588,00024,38427758800024,O,2003-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HAMEAU DE ILHAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.692041,43.032753,0.47,locality,Ilhan 31510 Sauveterre-de-Comminges,31535_ocvy5s,G,ILHAN,
387466477,00032,38746647700032,O,2018-06-01,NN,,,2020-08-25T10:22:36,true,2,CHEZ CHRISTELLE COULON,,,CHE,DU PONT DE BOUCOU,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,90.01Z,NAFRev2,O,0.667533,43.021959,0.43,locality,Boucou 31510 Sauveterre-de-Comminges,31535_l0l10y,G,BOUCOU,
387526205,00027,38752620500027,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BOUCOU,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,0.667533,43.021959,0.94,locality,Boucou 31510 Sauveterre-de-Comminges,31535_l0l10y,G,BOUCOU,
388083198,00027,38808319800027,O,2010-03-22,,,,2022-10-04T10:19:44,true,2,,,,,ILHAN,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,0.692041,43.032753,0.94,locality,Ilhan 31510 Sauveterre-de-Comminges,31535_ocvy5s,G,ILHAN,
389566969,00017,38956696900017,O,1992-11-03,NN,,,2019-11-14T14:00:31,false,4,,,,,HAMEAU DE GARNERE,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,O,0.666201,43.038164,0.52,locality,Garnére 31510 Sauveterre-de-Comminges,31535_5f14q1,G,GARNERE,
389566969,00025,38956696900025,O,1995-08-21,NN,,,2019-11-14T14:00:31,true,4,HAMEAU DE BRUNCAN,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,02.0B,NAFRev1,N,0.666128,43.03441,0.52,locality,Bruncan 31510 Sauveterre-de-Comminges,31535_rj1wf2,D,BRUNCAN,
389858226,00019,38985822600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,AU BARRY,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,0.675619,43.037293,0.61,locality,Le Barry 31510 Sauveterre-de-Comminges,31535_e0ih7w,G,LE BARRY,
390255123,00015,39025512300015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE BARRY,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,0.675619,43.037293,0.94,locality,Le Barry 31510 Sauveterre-de-Comminges,31535_e0ih7w,G,LE BARRY,
392138731,00014,39213873100014,O,1992-10-26,,,,2019-11-14T14:00:31,true,3,HAMEAU DE BOUCOU,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,0.667533,43.021959,0.49,locality,Boucou 31510 Sauveterre-de-Comminges,31535_l0l10y,D,BOUCOU,
392200374,00016,39220037400016,O,1993-08-09,NN,,,2019-11-14T14:00:31,true,5,FOYER RURAL,,,,,31510,SAUVETERRE-DE-COMMINGES,,,31535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.683012,43.050513,0.47,street,Chemin Rural 15 31510 Sauveterre-de-Comminges,31535_0306,D,CHEMIN RURAL 15,