id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315221,2019-01-03,000001,Vente,8500,,,LA MOTTE DE LAUNAY,B055,86270,86143,Mairé,86,,,86143000AE0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,0.750087,46.862758
2019-1315221,2019-01-03,000001,Vente,8500,,,LA MOTTE DE LAUNAY,B055,86270,86143,Mairé,86,,,86143000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,2003,0.750365,46.862422
2019-1315221,2019-01-03,000001,Vente,8500,,,LE BOURG,B012,86270,86143,Mairé,86,,,86143000AH0192,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.751175,46.861395
2019-1315221,2019-01-03,000001,Vente,8500,,,LE BOURG,B012,86270,86143,Mairé,86,,,86143000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,1820,0.751099,46.861132
2019-1315221,2019-01-03,000001,Vente,8500,,,LE BOURG,B012,86270,86143,Mairé,86,,,86143000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.751303,46.860807
2019-1315588,2019-03-26,000001,Vente,14000,5070,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0178,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,650,0.728406,46.876364
2019-1315588,2019-03-26,000001,Vente,14000,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0351,,,,,,,,,,,,,0,,,,,T,terres,,,354,0.728319,46.876507
2019-1315588,2019-03-26,000001,Vente,14000,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0354,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.728286,46.876288
2019-1315899,2019-05-10,000001,Vente,45500,,,LES AILLOTS,B001,86270,86143,Mairé,86,,,86143000AI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.755111,46.855145
2019-1315899,2019-05-10,000001,Vente,45500,5133,,LES AILLOTS,B001,86270,86143,Mairé,86,,,86143000AI0014,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,743,0.755659,46.854959
2019-1315899,2019-05-10,000001,Vente,45500,,,LES AILLOTS,B001,86270,86143,Mairé,86,,,86143000AI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2902,0.755881,46.855146
2019-1315899,2019-05-10,000001,Vente,45500,,,LES AILLOTS,B001,86270,86143,Mairé,86,,,86143000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.755395,46.855045
2019-1316378,2019-07-24,000001,Vente,500,,,LES FORGES,B035,86270,86143,Mairé,86,,,86143000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,327,0.730115,46.881058
2019-1316378,2019-07-24,000001,Vente,500,,,LES FORGES,B035,86270,86143,Mairé,86,,,86143000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.730437,46.877715
2019-1316743,2019-10-17,000001,Vente,5000,,,LA GARENNE,B038,86270,86143,Mairé,86,,,86143000AK0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,0.748544,46.853356
2019-1316743,2019-10-17,000001,Vente,5000,,,LA PIECE DES CARRES,B059,86270,86143,Mairé,86,,,86143000AK0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.741855,46.846061
2019-1316743,2019-10-17,000001,Vente,5000,,,LES COMMUNAUX,B029,86270,86143,Mairé,86,,,861430000E0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,0.726085,46.854019
2019-1316743,2019-10-17,000001,Vente,5000,,,LES COMMUNAUX,B029,86270,86143,Mairé,86,,,861430000E0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,0.726449,46.853306
2019-1316743,2019-10-17,000001,Vente,5000,,,LES COMMUNAUX,B029,86270,86143,Mairé,86,,,861430000E0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.726675,46.854182
2019-1316743,2019-10-17,000001,Vente,5000,,,LES COMMUNAUX,B029,86270,86143,Mairé,86,,,861430000E0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,0.727108,46.853145
2019-1316743,2019-10-17,000001,Vente,5000,,,LES COMMUNAUX,B029,86270,86143,Mairé,86,,,861430000E0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,0.727707,46.854173
2019-1316743,2019-10-17,000001,Vente,5000,,,LES COMMUNAUX,B029,86270,86143,Mairé,86,,,861430000E0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,0.72862,46.853084
2019-1316743,2019-10-17,000001,Vente,5000,,,LES COMMUNAUX,B029,86270,86143,Mairé,86,,,861430000E0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2555,0.729162,46.852651
2019-1317044,2019-12-10,000001,Vente,2000,,,LES MEUNIERES,B051,86270,86143,Mairé,86,,,861430000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,0.705401,46.874175
2019-1317044,2019-12-10,000001,Vente,2000,,,CHEVALERAIN,B024,86270,86143,Mairé,86,,,861430000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.702549,46.872407
2019-1317044,2019-12-10,000001,Vente,2000,,,LES ESSARTS,B031,86270,86143,Mairé,86,,,861430000F0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,212,0.690336,46.864297
