id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266542,2021-11-02,000001,Vente,1,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1400,,,,,,,,,,,,,0,,,,,S,sols,,,742,1.185424,49.865816
2021-1266645,2021-10-25,000001,Vente,54500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,1.184963,49.865899
2021-1266646,2021-10-25,000001,Vente,51500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,563,1.185121,49.866174
2021-1266656,2021-11-03,000001,Vente,54500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,1.184694,49.865918
2021-1266939,2021-11-02,000001,Vente,,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1379,,,,,,,,,,,,,0,,,,,S,sols,,,2567,1.184786,49.866086
2021-1266939,2021-11-02,000001,Vente,,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,716,1.184428,49.865607
2021-1266939,2021-11-02,000001,Vente,,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1421,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.184609,49.86671
2021-1267570,2021-11-18,000001,Vente,51500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,564,1.184864,49.866241
2021-1267574,2021-11-29,000001,Vente,55500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,614,1.184152,49.866298
2021-1269114,2021-12-16,000001,Vente,130000,5167,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3822,1.180175,49.867868
2021-1269114,2021-12-16,000001,Vente,130000,5167,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1324,,,,,,,,,,,,,0,1,Maison,73,4,VE,vergers,,,3822,1.180175,49.867868
2021-1269114,2021-12-16,000001,Vente,130000,5167,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3822,1.180175,49.867868
2021-1269114,2021-12-16,000001,Vente,130000,5167,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1324,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,352,1.180175,49.867868
2021-1269114,2021-12-16,000001,Vente,130000,5167,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,1.180175,49.867868
2021-1269114,2021-12-16,000001,Vente,130000,5167,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,1.180175,49.867868
2021-1269259,2021-12-10,000001,Vente,360000,5054,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0158,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,152,1.169108,49.860367
2021-1269259,2021-12-10,000001,Vente,360000,5054,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,1.169108,49.860367
2021-1269259,2021-12-10,000001,Vente,360000,5054,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,1.169108,49.860367
2021-1269259,2021-12-10,000001,Vente,360000,,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,6397,1.169026,49.860789
2021-1269259,2021-12-10,000001,Vente,360000,,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.169218,49.86064
2021-1269259,2021-12-10,000001,Vente,360000,,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,6557,1.167674,49.861839
2021-1269259,2021-12-10,000001,Vente,360000,,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,10152,1.169198,49.86027
2021-1269259,2021-12-10,000001,Vente,360000,,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0762,,,,,,,,,,,,,0,,,,,VE,vergers,,,1021,1.168426,49.859754
2021-1274167,2021-02-22,000001,Vente,59000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,743,1.183936,49.865812
2021-1274169,2021-03-05,000001,Vente,63000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1380,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.184957,49.866442
2021-1274169,2021-03-05,000001,Vente,63000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,559,1.185017,49.866505
2021-1274169,2021-03-05,000001,Vente,63000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,1.185245,49.866484
2021-1274648,2021-04-06,000001,Vente,42000,,,RUE EDMOND MANOURY,0070,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0824,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.191096,49.867695
2021-1274670,2021-04-29,000002,Vente,55500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,434,1.184346,49.866505
2021-1274670,2021-04-29,000002,Vente,55500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,209,1.184429,49.866651
2021-1274672,2021-05-03,000001,Vente,55000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,1.18476,49.865546
2021-1274775,2021-05-18,000001,Vente,2670,,,TERRES PRES DAMPIERRE,B017,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,4445,1.193863,49.868114
2021-1274956,2021-05-05,000001,Vente,23000,,,LE BEAU SOLEIL,B001,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0801,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,1.179873,49.870029
2021-1275021,2021-06-02,000001,Vente,42000,,,LE BEAU SOLEIL,B001,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1034,1.190799,49.867548
2021-1275021,2021-06-02,000001,Vente,42000,,,RUE EDMOND MANOURY,0070,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.191114,49.867469
2021-1275105,2021-05-26,000001,Vente,10000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0971,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.181078,49.867845
2021-1275105,2021-05-26,000001,Vente,10000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0972,,,,,,,,,,,,,0,,,,,VE,vergers,,,2741,1.180866,49.867441
2021-1275109,2021-06-17,000001,Vente,55500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,614,1.184002,49.866055
2021-1275110,2021-06-16,000001,Vente,62500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,803,1.185666,49.866043
2021-1275165,2021-05-26,000001,Vente,140000,5161,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0969,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,209,1.180987,49.867853
2021-1275165,2021-05-26,000001,Vente,140000,357,,RUE CLAUDE GROULARD,0012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0970,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,580,1.181163,49.867768
2021-1275165,2021-05-26,000001,Vente,140000,357,,RUE CLAUDE GROULARD,0012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,580,1.181163,49.867768
2021-1275165,2021-05-26,000001,Vente,140000,357,,RUE CLAUDE GROULARD,0012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.181163,49.867768
2021-1275244,2021-06-15,000001,Vente,194000,165,,RUE HENRY IV,0120,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0720,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,837,1.181609,49.869879
2021-1275275,2021-06-18,000001,Vente,53500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,1.184435,49.865998
2021-1275277,2021-06-25,000001,Vente,55500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,1.184206,49.86571
2021-1275391,2021-06-18,000001,Vente,150000,5182,A,VAL FOUQUE,B019,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0400,,,,,,,,,,,,,0,1,Maison,84,5,VE,vergers,,,714,1.178818,49.869802
2021-1275641,2021-07-28,000001,Vente,1,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1422,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.184484,49.866844
2021-1275641,2021-07-28,000001,Vente,1,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,1.184356,49.866681
2021-1275686,2021-07-30,000001,Vente,62500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,1.185507,49.865847
2021-1275970,2021-08-24,000001,Vente,190000,333,,RUE CLAUDE GROULARD,0012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0313,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,450,1.181312,49.867621
2021-1275970,2021-08-24,000001,Vente,190000,333,,RUE CLAUDE GROULARD,0012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.181312,49.867621
2021-1275970,2021-08-24,000001,Vente,190000,333,,RUE CLAUDE GROULARD,0012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.181312,49.867621
2021-1275970,2021-08-24,000001,Vente,190000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,1372,1.181086,49.867221
2021-1275970,2021-08-24,000001,Vente,190000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.181086,49.867221
2021-1275970,2021-08-24,000001,Vente,190000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.181414,49.867747
2021-1276046,2021-09-03,000001,Vente,62500,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,1.18538,49.86568
2021-1276118,2021-09-15,000001,Vente,189000,,,LE CHATEAU,B003,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,498,1.174559,49.870649
2021-1276118,2021-09-15,000001,Vente,189000,343,,RUE MARIE SIMON,0009,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0083,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,461,1.174659,49.87068
2021-1276222,2021-09-08,000001,Vente,170400,83,,RUE MARIE SIMON,0009,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0956,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1117,1.178163,49.869519
2021-1276222,2021-09-08,000001,Vente,170400,83,,RUE MARIE SIMON,0009,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0956,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,1117,1.178163,49.869519
2021-1276222,2021-09-08,000001,Vente,170400,83,,RUE MARIE SIMON,0009,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.178163,49.869519
2021-1276222,2021-09-08,000001,Vente,170400,83,,RUE MARIE SIMON,0009,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0956,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,200,1.178163,49.869519
2021-1276328,2021-09-02,000001,Vente,5500,,,TERRES PRES DAMPIERRE,B017,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,4035,1.193411,49.867828
2021-1276409,2021-09-21,000001,Vente,700000,,,PRAIRIE DE MARTIGNY,B012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,26860,1.156402,49.865475
2021-1276409,2021-09-21,000001,Vente,700000,,,PRAIRIE DE MARTIGNY,B012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0032,,,,,,,,,,,,,0,,,,,J,jardins,,,3220,1.155416,49.866517
2021-1276409,2021-09-21,000001,Vente,700000,5001,,PRAIRIE DE MARTIGNY,B012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.155337,49.866375
2021-1276409,2021-09-21,000001,Vente,700000,,,VARENNE,B020,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,10890,1.157927,49.86401
2021-1276409,2021-09-21,000001,Vente,700000,,,PRAIRIE DE MARTIGNY,B012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1332,,,,,,,,,,,,,0,,,,,P,prés,,,6135,1.154678,49.867096
2021-1276409,2021-09-21,000001,Vente,700000,,,PRAIRIE DE MARTIGNY,B012,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.154678,49.867096
2021-1276502,2021-10-19,000001,Vente,45000,,,LE VILLAGE,B021,76510,76562,Saint-Aubin-le-Cauf,76,,,765620000B1393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,1.184599,49.866286
