id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284776,2020-03-12,000001,Vente,15000,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0162,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.135692,47.183033
2020-284776,2020-03-12,000001,Vente,15000,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0217,,,,,,,,,,,,,0,,,,,P,prés,,,1950,6.135069,47.183749
2020-284776,2020-03-12,000001,Vente,15000,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0217,,,,,,,,,,,,,0,,,,,P,prés,,,4299,6.135069,47.183749
2020-284776,2020-03-12,000001,Vente,15000,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.135069,47.183749
2020-284776,2020-03-12,000001,Vente,15000,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,6.135069,47.183749
2020-284988,2020-03-12,000001,Vente,443270,20,,RUE GRANDE RUE,0009,25620,25297,Le Gratteris,25,,,25297000ZA0113,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,6.134832,47.183239
2020-284988,2020-03-12,000001,Vente,443270,20,,RUE GRANDE RUE,0009,25620,25297,Le Gratteris,25,,,25297000ZA0113,,,,,,,,,,,,,0,1,Maison,193,6,T,terres,,,2000,6.134832,47.183239
2020-284988,2020-03-12,000001,Vente,443270,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.13455,47.183368
2020-284988,2020-03-12,000001,Vente,443270,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0216,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.13455,47.183368
2020-284988,2020-03-12,000001,Vente,443270,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0216,,,,,,,,,,,,,0,,,,,P,prés,,,3521,6.13455,47.183368
2020-288758,2020-12-04,000001,Vente,17600,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0220,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.13537,47.184202
2020-288771,2020-12-04,000001,Vente,10780,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0219,,,,,,,,,,,,,0,,,,,T,terres,,,196,6.135574,47.184448
2020-288772,2020-12-04,000001,Vente,43180,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,6.135607,47.184154
2020-288773,2020-12-04,000001,Vente,45220,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,6.135799,47.184364
