id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623585,2021-01-08,000001,Vente,65000,18,,RUE GARDIE,0090,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0057,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,367,1.812125,46.595844
2021-623651,2021-01-12,000001,Vente,12000,5020,,PL DU CHAMP DE FOIRE,0030,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.80567,46.598645
2021-623651,2021-01-12,000001,Vente,12000,5020,,PL DU CHAMP DE FOIRE,0030,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AI0101,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,87,1.80567,46.598645
2021-623651,2021-01-12,000001,Vente,12000,5020,,PL DU CHAMP DE FOIRE,0030,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AI0101,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,87,1.80567,46.598645
2021-623651,2021-01-12,000001,Vente,12000,5020,,PL DU CHAMP DE FOIRE,0030,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.80567,46.598645
2021-623855,2021-01-13,000001,Vente,55000,3,,PL CLEMENCEAU,0055,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AO0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,48,1.807664,46.595808
2021-623855,2021-01-13,000001,Vente,55000,3,,PL CLEMENCEAU,0055,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AO0042,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,48,1.807664,46.595808
2021-623883,2021-01-23,000001,Vente,33532,,,L ARRACHIS,B010,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,18195,1.767497,46.606845
2021-623883,2021-01-23,000001,Vente,33532,,,L ARRACHIS,B010,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,2595,1.765432,46.606917
2021-623883,2021-01-23,000001,Vente,33532,,,LE CHAMP DES CAILLOUX,B133,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,4899,1.764738,46.607097
2021-623883,2021-01-23,000001,Vente,33532,,,LE CHAMP DES CAILLOUX,B133,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,6015,1.765526,46.607537
2021-624021,2021-02-12,000001,Vente,70000,5,B,RUE JULES CAILLAUD,0120,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,1.807905,46.596651
2021-624021,2021-02-12,000001,Vente,70000,5,B,RUE JULES CAILLAUD,0120,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0153,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,297,1.807905,46.596651
2021-624596,2021-03-08,000002,Vente,50,5,,RUE DE LA GRAND MAISON,0100,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0395,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,5,1.805327,46.597416
2021-624629,2021-03-17,000001,Vente,40000,12,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,107,1.808944,46.595513
2021-624631,2021-03-12,000001,Vente,29000,24,,RUE EMILE FORICHON,0065,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AO0015,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,536,1.804576,46.59692
2021-624653,2021-03-23,000001,Vente,1650,,,LE BEAU,B026,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.855215,46.59109
2021-624653,2021-03-23,000001,Vente,1650,,,LE BEAU,B026,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.856514,46.591437
2021-624931,2021-04-07,000001,Vente,420000,2,B,RUE FLANDRES DUNKERQUE,0074,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AM0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,506,1.813937,46.591965
2021-625093,2021-04-09,000002,Vente,25000,5590,,MOULINS,B380,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0120,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,777,1.809287,46.619179
2021-625093,2021-04-09,000002,Vente,25000,,,MOULINS,B380,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0121,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.809084,46.619024
2021-625093,2021-04-09,000002,Vente,25000,,,MOULINS,B380,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0122,,,,,,,,,,,,,0,,,,,T,terres,,,2170,1.809029,46.619278
2021-625151,2021-04-21,000001,Vente,15000,15,B,RUE JULES CAILLAUD,0120,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.808123,46.597006
2021-625151,2021-04-21,000001,Vente,15000,11,,RUE JULES CAILLAUD,0120,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0150,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,210,1.808102,46.596857
2021-625240,2021-04-28,000001,Vente,45000,,,PRE DES TAILLES,B488,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AM0149,,,,,,,,,,,,,0,,,,,P,prés,,,276,1.807424,46.590973
2021-625240,2021-04-28,000001,Vente,45000,5500,,PRE DES TAILLES,B488,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AM0150,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1960,1.807664,46.59101
2021-625240,2021-04-28,000001,Vente,45000,5500,,PRE DES TAILLES,B488,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AM0150,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,552,1.807664,46.59101
2021-625258,2021-04-19,000002,Vente,37450,,,AV DE VERDUN,0175,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AN0290,,,,,,,,,,,,,0,,,,,T,terres,,,3745,1.809093,46.591222
2021-625521,2021-04-30,000001,Vente,127000,60,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0012,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,878,1.813913,46.593522
2021-625521,2021-04-30,000001,Vente,127000,60,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0012,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,PARC,Parc,888,1.813913,46.593522
2021-625521,2021-04-30,000001,Vente,127000,60,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0012,,,,,,,,,,,,,0,1,Maison,118,3,T,terres,,,3002,1.813913,46.593522
2021-625654,2021-05-04,000001,Vente,6750,5054,,LA GOURDONNERIE,B302,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0267,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,228,1.810508,46.600358
2021-625654,2021-05-04,000001,Vente,6750,,,LA GOURDONNERIE,B302,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0269,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,1.810208,46.600415
2021-625690,2021-05-06,000001,Vente,157500,2,,PL CLEMENCEAU,0055,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AO0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,117,1.807404,46.596202
2021-625690,2021-05-06,000001,Vente,157500,2,,PL CLEMENCEAU,0055,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AO0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,117,1.807404,46.596202
2021-625728,2021-05-11,000001,Vente,500,15,,RUE DES BOUCHERS,0020,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.809116,46.595424
2021-625848,2021-05-22,000001,Vente,140000,,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,840,1.785377,46.611414
2021-625848,2021-05-22,000001,Vente,140000,,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0073,,,,,,,,,,,,,0,,,,,P,prés,,,3345,1.785377,46.611414
2021-625848,2021-05-22,000001,Vente,140000,5240,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0074,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2131,1.785545,46.611928
2021-625848,2021-05-22,000001,Vente,140000,5240,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0074,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,1579,1.785545,46.611928
2021-625848,2021-05-22,000001,Vente,140000,,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,7015,1.785132,46.612507
2021-625848,2021-05-22,000001,Vente,140000,,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.785169,46.613435
2021-625848,2021-05-22,000001,Vente,140000,,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0111,,,,,,,,,,,,,0,,,,,P,prés,,,7090,1.785969,46.611279
2021-625848,2021-05-22,000001,Vente,140000,,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1760,1.785969,46.611279
2021-625848,2021-05-22,000001,Vente,140000,,,LE BOIS BRULE,B045,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,8494,1.786849,46.610788
2021-625868,2021-05-25,000002,Vente,200,,,GUICHAUSSIAU,B341,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B1339,,,,,,,,,,,,,0,,,,,L,landes,,,103,1.863942,46.597328
2021-625872,2021-05-26,000001,Vente,1200,,,VILLE,B635,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.829356,46.574148
2021-625882,2021-05-25,000001,Vente,200,,,GUICHAUSSIAU,B341,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B1341,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.864145,46.597292
2021-626042,2021-06-12,000001,Vente,65000,5238,,LA LOCATURE DU BOIS GROS,B356,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0098,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,4245,1.796229,46.621495
2021-626042,2021-06-12,000001,Vente,65000,5238,,LA LOCATURE DU BOIS GROS,B356,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4245,1.796229,46.621495
2021-626042,2021-06-12,000001,Vente,65000,,,VILLAUMIER,B634,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,895,1.796649,46.620976
2021-626042,2021-06-12,000001,Vente,65000,,,VILLAUMIER,B634,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2538,1.797018,46.62076
2021-626042,2021-06-12,000001,Vente,65000,,,VILLAUMIER,B634,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0101,,,,,,,,,,,,,0,,,,,T,terres,,,5555,1.797153,46.621327
2021-626042,2021-06-12,000001,Vente,65000,,,VILLAUMIER,B634,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,5845,1.795764,46.621696
2021-626042,2021-06-12,000001,Vente,65000,,,VILLAUMIER,B634,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AE0102,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.795764,46.621696
2021-626141,2021-05-28,000001,Vente,300,5151,,RLE DE LA FONTCHEVRIERE,0080,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AN0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.808194,46.593656
2021-626181,2021-06-03,000002,Vente,2800,,,CHAMP DE DERRIERE,B106,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AP0306,,,,,,,,,,,,,0,,,,,T,terres,,,6559,1.788628,46.596412
2021-626306,2021-06-22,000001,Vente,76000,25,,RUE GARDIE,0090,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.81265,46.595667
2021-626306,2021-06-22,000001,Vente,76000,25,,RUE GARDIE,0090,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0046,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,265,1.81265,46.595667
2021-626306,2021-06-22,000001,Vente,76000,25,,RUE GARDIE,0090,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.81265,46.595667
2021-626306,2021-06-22,000001,Vente,76000,,,RUE GARDIE,0090,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0047,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.812916,46.595516
2021-626306,2021-06-22,000001,Vente,76000,,,RUE GARDIE,0090,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0047,,,,,,,,,,,,,0,,,,,J,jardins,,,887,1.812916,46.595516
2021-626467,2021-06-24,000002,Vente,30000,,,RUE MARECHAL JOFFRE,0135,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0398,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.80894,46.596286
2021-626531,2021-06-15,000001,Vente,160000,22,,AV DE VERDUN,0175,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AM0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1048,1.809826,46.590886
2021-626557,2021-07-07,000001,Vente,120000,3,,AV DE VERDUN,0175,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AN0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.812119,46.592851
2021-626557,2021-07-07,000001,Vente,120000,3,,AV DE VERDUN,0175,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AN0144,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,120,1.812119,46.592851
2021-626557,2021-07-07,000001,Vente,120000,3,,AV DE VERDUN,0175,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AN0145,,,,,,,,,,,,,0,,,,,J,jardins,,,706,1.811909,46.592908
2021-626557,2021-07-07,000001,Vente,120000,1,B,AV DE VERDUN,0175,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AN0250,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,322,1.812058,46.593007
2021-626750,2021-06-29,000001,Vente en l'état futur d'achèvement,2469600,,,AV DE VERDUN,0175,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AN0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3745,1.809093,46.591222
2021-628329,2021-09-29,000001,Vente,81840,,,LES FROMENTAUX,B290,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,28121,1.829009,46.582089
2021-628329,2021-09-29,000001,Vente,81840,,,LES CHAMPS GRANDS,B191,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,17110,1.824512,46.577307
2021-628329,2021-09-29,000001,Vente,81840,,,LES CHAMPS GRANDS,B191,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,28260,1.823766,46.578932
2021-628329,2021-09-29,000001,Vente,81840,,,LA FONT CHAUDE,B279,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,3180,1.824054,46.576725
2021-628329,2021-09-29,000001,Vente,81840,,,LA FONT CHAUDE,B279,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,10735,1.823086,46.575968
2021-628329,2021-09-29,000001,Vente,81840,,,LA FONT CHAUDE,B279,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,10735,1.823086,46.575968
2021-628329,2021-09-29,000001,Vente,81840,,,LA FONT CHAUDE,B279,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,892,1.821776,46.575312
2021-628329,2021-09-29,000001,Vente,81840,,,LA FONT CHAUDE,B279,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,2930,1.821983,46.575724
2021-628329,2021-09-29,000001,Vente,81840,,,LE PATUREAU DE VILLE,B401,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13010,1.833109,46.579199
2021-628329,2021-09-29,000001,Vente,81840,,,LE PATUREAU DE VILLE,B401,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,9842,1.832215,46.578274
2021-628329,2021-09-29,000001,Vente,81840,,,LA FONT CHAUDE,B279,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,18200,1.825218,46.575769
2021-628329,2021-09-29,000001,Vente,81840,,,LA CHAUME AU PRIEUR,B204,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,12400,1.827987,46.577979
2021-628329,2021-09-29,000001,Vente,81840,,,LA CHAUME A LA RIBERE,B203,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,11990,1.828956,46.577443
2021-628329,2021-09-29,000001,Vente,81840,,,LE CHAMP TAILLEUR,B174,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,9522,1.827959,46.577002
2021-628329,2021-09-29,000001,Vente,81840,,,LES COSSERES,B228,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,4003,1.831115,46.578054
2021-628329,2021-09-29,000001,Vente,81840,,,LES BAISSES,B023,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,23670,1.83206,46.581596
2021-628838,2021-11-06,000001,Vente,155800,3,T,LES GUIZETTES,B343,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AH0309,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,312,1.802536,46.606337
2021-628838,2021-11-06,000001,Vente,155800,3,T,LES GUIZETTES,B343,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AH0309,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,312,1.802536,46.606337
2021-628838,2021-11-06,000001,Vente,155800,3,T,LES GUIZETTES,B343,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AH0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.802536,46.606337
2021-628838,2021-11-06,000001,Vente,155800,3,T,LES GUIZETTES,B343,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AH0309,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.802536,46.606337
2021-628838,2021-11-06,000001,Vente,155800,3,T,LES GUIZETTES,B343,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AH0309,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,1.802536,46.606337
2021-628838,2021-11-06,000001,Vente,155800,3,T,LES GUIZETTES,B343,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AH0309,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,1000,1.802536,46.606337
2021-629011,2021-10-25,000001,Vente,2000,,,VILLE,B635,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000D0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,4361,1.833559,46.574806
2021-629014,2021-10-22,000001,Vente,210000,58,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0013,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1307,1.813083,46.593322
2021-629014,2021-10-22,000001,Vente,210000,58,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,1.813083,46.593322
2021-629014,2021-10-22,000001,Vente,210000,,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1167,1.813447,46.593603
2021-629014,2021-10-22,000001,Vente,210000,,,AV THABAUD BOISLAREINE,0160,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0015,,,,,,,,,,,,,0,,,,,T,terres,,,1527,1.814003,46.594028
2021-629029,2021-11-04,000002,Vente,87500,25,,RUE EMILE FORICHON,0065,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,107,1.807387,46.596626
2021-629029,2021-11-04,000002,Vente,87500,25,,RUE EMILE FORICHON,0065,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0112,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,107,1.807387,46.596626
2021-629030,2021-11-04,000003,Vente,500,,,RUE JULES CAILLAUD,0120,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0407,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.807447,46.596636
2021-629030,2021-11-04,000003,Vente,500,,,RUE JULES CAILLAUD,0120,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0408,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.807352,46.596675
2021-629505,2021-11-30,000001,Vente,48400,,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,4365,1.7724,46.608319
2021-629505,2021-11-30,000001,Vente,48400,,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.7724,46.608319
2021-629505,2021-11-30,000001,Vente,48400,,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,1.772932,46.608659
2021-629505,2021-11-30,000001,Vente,48400,5232,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0101,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1310,1.772717,46.60878
2021-629505,2021-11-30,000001,Vente,48400,5232,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,1.772717,46.60878
2021-629518,2021-11-30,000001,Vente,50000,5498,,LES LOGES DU BOIS GROS,B358,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,510,1.791076,46.608595
2021-629518,2021-11-30,000001,Vente,50000,5498,,LES LOGES DU BOIS GROS,B358,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.791076,46.608595
2021-629546,2021-11-30,000001,Vente,16730,,,LES PIGERES,B432,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,6190,1.769475,46.613298
2021-629546,2021-11-30,000001,Vente,16730,,,LES MONQUARTIERS,B375,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,23490,1.78112,46.606264
2021-629546,2021-11-30,000001,Vente,16730,,,LES TAILLES DU BOIS GROS,B590,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,26085,1.781009,46.604821
2021-629547,2021-11-30,000001,Vente,40000,,,L ARRACHIS,B010,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,6965,1.767667,46.605987
2021-629547,2021-11-30,000001,Vente,40000,,,LA FONT DE JEU,B280,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,11800,1.772483,46.612841
2021-629547,2021-11-30,000001,Vente,40000,,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,4785,1.774433,46.611813
2021-629547,2021-11-30,000001,Vente,40000,,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,3375,1.773066,46.612144
2021-629547,2021-11-30,000001,Vente,40000,,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,15290,1.77317,46.611335
2021-629547,2021-11-30,000001,Vente,40000,,,LES VAUX,B613,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.771997,46.608179
2021-629547,2021-11-30,000001,Vente,40000,,,LE PETIT BOIS,B412,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,9590,1.772076,46.607361
2021-629547,2021-11-30,000001,Vente,40000,,,LES MONQUARTIERS,B375,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,7208,1.778918,46.607829
2021-629547,2021-11-30,000001,Vente,40000,,,LES MONQUARTIERS,B375,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,43910,1.779761,46.608939
2021-629761,2021-12-13,000002,Vente,1000,,,LE PAVILLON,B410,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AK0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,760,1.808195,46.599012
2021-629878,2021-11-29,000001,Vente,38000,,,BEL-AIR,B029,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.821427,46.599823
2021-629878,2021-11-29,000001,Vente,38000,,,BEL-AIR,B029,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,365,1.821801,46.59991
2021-629878,2021-11-29,000001,Vente,38000,5284,,BEL-AIR,B029,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0625,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,346,1.821578,46.599604
2021-629878,2021-11-29,000001,Vente,38000,5284,,BEL-AIR,B029,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,1.821578,46.599604
2021-629878,2021-11-29,000001,Vente,38000,,,BEL-AIR,B029,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,6120,1.821937,46.598631
2021-629879,2021-11-29,000001,Vente,18000,,,BEL-AIR,B029,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,3060,1.821888,46.599705
2021-630011,2021-12-16,000001,Vente,115000,,,LE BOURG,B056,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0117,,,,,,,,,,,,,0,,,,,J,jardins,,,1937,1.810162,46.595643
2021-630011,2021-12-16,000001,Vente,115000,11,,RUE MARECHAL JOFFRE,0135,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,1.809887,46.595882
2021-630011,2021-12-16,000001,Vente,115000,11,,RUE MARECHAL JOFFRE,0135,36230,36141,Neuvy-Saint-Sépulchre,36,,,36141000AL0176,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,431,1.809887,46.595882
2021-630134,2021-12-23,000001,Vente,150000,,,LE CHAMP DE LA CROUX,B118,36230,36141,Neuvy-Saint-Sépulchre,36,,,361410000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,5290,1.808043,46.615597