id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98997,2020-03-24,000001,Vente,35000,,,LE GRAND PRE,B054,10290,10318,Rigny-la-Nonneuse,10,,,10318000AB0092,,,,,,,,,,,,,0,,,,,P,prés,,,2660,3.664937,48.41192
2020-99251,2020-05-15,000001,Vente,17500,,,LE BOUT D EN BAS,B011,10290,10318,Rigny-la-Nonneuse,10,,,10318000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,4735,3.666054,48.41182
2020-99251,2020-05-15,000001,Vente,17500,,,LE GRAND PRE,B054,10290,10318,Rigny-la-Nonneuse,10,,,10318000AB0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,5305,3.665948,48.413123
2020-99251,2020-05-15,000001,Vente,17500,,,LE PRALAT,B079,10290,10318,Rigny-la-Nonneuse,10,,,10318000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.662179,48.407465
2020-99251,2020-05-15,000001,Vente,17500,,,LE GRAND PRE,B054,10290,10318,Rigny-la-Nonneuse,10,,,103180000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,3.666276,48.415299
2020-99251,2020-05-15,000001,Vente,17500,,,LE GRAND PRE,B054,10290,10318,Rigny-la-Nonneuse,10,,,103180000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,3.666692,48.415112
2020-99251,2020-05-15,000001,Vente,17500,,,LES PETITS PRES,B072,10290,10318,Rigny-la-Nonneuse,10,,,10318000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,4330,3.665115,48.415471
2020-100340,2020-06-27,000001,Vente,174000,4,,RTE DE BAILLY,0003,10290,10318,Rigny-la-Nonneuse,10,,,10318000YL0070,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,798,3.660781,48.405983
2020-100340,2020-06-27,000001,Vente,174000,4,,RTE DE BAILLY,0003,10290,10318,Rigny-la-Nonneuse,10,,,10318000YL0070,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,1176,3.660781,48.405983
2020-100340,2020-06-27,000001,Vente,174000,,,AU DESSUS DES PRES DE LA P,B043,10290,10318,Rigny-la-Nonneuse,10,,,10318000YL0071,,,,,,,,,,,,,0,,,,,P,prés,,,4384,3.66122,48.405711
2020-100340,2020-06-27,000001,Vente,174000,,,AU DESSUS DES PRES DE LA P,B043,10290,10318,Rigny-la-Nonneuse,10,,,10318000YL0072,,,,,,,,,,,,,0,,,,,P,prés,,,167,3.661419,48.405577
2020-101418,2020-08-20,000001,Vente,25000,,,LE GRAND PRE,B054,10290,10318,Rigny-la-Nonneuse,10,,,10318000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1706,3.664998,48.412171
