siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901457,00019,21390145700019,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263901456,00016,26390145600016,O,1983-03-01,NN,,,2016-07-23T12:11:31,true,5,MAIRIE,,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,88.99B,NAFRev2,N,5.572933,46.692265,0.82,street,Chemin des Vannodes 39570 Chille,39145_0001,G,CHEMIN DES VANNODES,
263901456,00024,26390145600024,O,2003-02-04,,,,2015-10-13T17:26:42,false,3,MAIRIE,,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2015-09-23,F,SERVICE DE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.572933,46.692265,0.82,street,Chemin des Vannodes 39570 Chille,39145_0001,G,CHEMIN DES VANNODES,
263906554,00013,26390655400013,O,1956-01-01,,,,,true,1,,,,,MAIRIE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318124997,00053,31812499700053,O,1999-04-06,,,,2008-01-04T20:58:06,true,4,,121,,CHE,DES LILAS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.567751,46.690152,0.84,housenumber,121 Chemin des Lilas 39570 Chille,39145_0070_00121,G,121 CHEMIN DES LILAS,
322131715,00011,32213171500011,O,1981-01-01,NN,,,2012-04-11T14:06:01,true,3,,,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.574692,46.694274,0.94,street,Grande Rue 39570 Chille,39145_0050,G,GRANDE RUE,
323743062,00040,32374306200040,O,2021-01-01,,,,2022-10-01T04:57:22,true,1,,227,,CHE,DES COMBES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.568992,46.689643,0.73,housenumber,227 Chemin des Combes 39570 Chille,39145_0025_00227,G,227 CHEMIN DES COMBES,
325310506,00010,32531050600010,O,,NN,,,,true,1,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,64.11,NAP,N,,,0,,,,,,
327507240,00015,32750724000015,O,1983-06-06,NN,,,2008-11-07T00:45:10,true,3,,,,LOT,LA GRANGE ROUGE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,51.2E,NAFRev1,N,5.567556,46.687206,0.63,locality,Grange Rouge 39570 Chille,39145_B015,G,GRANGE ROUGE,
334789880,00054,33478988000054,O,2021-05-15,,,,2021-06-21T10:00:35,true,1,,24,,,CHE DES VERGERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,JOLLY PASCAL,47.91B,NAFRev2,N,5.575447,46.694564,0.84,housenumber,24 Chemin des Vergers 39570 Chille,39145_0130_00024,G,24 CHEMIN DES VERGERS,
347874422,00020,34787442200020,O,2000-04-01,NN,,,,true,1,,47,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,5.573679,46.694284,0.94,housenumber,47 Grande Rue 39570 Chille,39145_0050_00047,G,47 GRANDE RUE,
349078824,00027,34907882400027,O,1989-06-27,12,2020,5610CQ,2022-08-29T09:31:00,true,5,,186,,CHE,DU PIN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SA PARENTHESE,,,,55.10Z,NAFRev2,O,5.57311,46.695386,0.82,housenumber,186 Chemin du Pin 39570 Chille,39145_0100_00186,G,186 CHEMIN DU PIN,
349078824,00035,34907882400035,O,1995-06-15,,,,2008-01-04T22:59:35,false,3,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,THELEME,,,,55.10Z,NAFRev2,N,,,0,,,,,,
349303131,00024,34930313100024,O,1989-06-27,NN,,,2022-01-24T19:41:31,true,3,,186,,CHE,DU PIN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.57311,46.695386,0.82,housenumber,186 Chemin du Pin 39570 Chille,39145_0100_00186,G,186 CHEMIN DU PIN,
379594187,00013,37959418700013,O,1990-10-08,NN,,,,false,3,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384234100,00020,38423410000020,O,1993-11-26,NN,,,2014-09-28T03:39:11,true,6,,450,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,41.20A,NAFRev2,N,5.572362,46.690538,0.85,housenumber,450 Chemin des Vannodes 39570 Chille,39145_0001_00450,G,450 CHEMIN DES VANNODES,
387747074,00020,38774707400020,O,1997-03-20,NN,,,2008-02-19T08:17:43,false,4,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
389009226,00017,38900922600017,O,1992-10-15,NN,,,,false,4,,51,,IMP,DES 4 NOYERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8K,NAF1993,N,5.57102,46.694023,0.85,housenumber,51 Impasse des 4 Noyers 39570 Chille,39145_0106_00051,G,51 IMPASSE DES 4 NOYERS,
391349644,00024,39134964400024,O,1994-12-31,NN,,,2008-01-04T23:51:42,true,3,,,,CHE,DU CHAMP MACHURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.571259,46.691627,0.85,street,Chemin du Champ Machure 39570 Chille,39145_0010,G,CHEMIN DU CHAMP MACHURE,
391414364,00011,39141436400011,O,1993-07-05,,,,2006-11-25T12:06:39,true,4,,190,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Z,NAFRev1,N,5.575342,46.694274,0.94,housenumber,190 Grande Rue 39570 Chille,39145_0050_00190,G,190 GRANDE RUE,
397609066,00014,39760906600014,O,1994-07-01,NN,,,2014-09-26T08:40:22,true,4,,90,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,68.20B,NAFRev2,N,5.574356,46.694357,0.94,housenumber,90 Grande Rue 39570 Chille,39145_0050_00090,G,90 GRANDE RUE,
398447318,00013,39844731800013,O,1994-10-03,NN,,4333ZZ,2014-06-27T00:13:45,true,3,,23,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,5.573949,46.693989,0.84,housenumber,23 Chemin des Vannodes 39570 Chille,39145_0001_00023,G,23 CHEMIN DES VANNODES,
404099426,00011,40409942600011,O,1996-01-01,NN,,,2017-05-04T05:32:59,true,5,,216,,CHE,DES VACHES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.570453,46.694904,0.83,housenumber,216 Chemin des Vaches 39570 Chille,39145_0120_00216,G,216 CHEMIN DES VACHES,
409928561,00011,40992856100011,O,1982-12-31,NN,,,,true,1,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409928579,00013,40992857900013,O,1982-12-31,NN,,,,true,1,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412505703,00014,41250570300014,O,1997-06-07,NN,,,2018-06-15T17:37:55,false,4,,39,,IMP,DES 4 NOYERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,68.20B,NAFRev2,N,5.571154,46.694002,0.85,housenumber,39 Impasse des 4 Noyers 39570 Chille,39145_0106_00039,G,39 IMPASSE DES 4 NOYERS,
415391408,00010,41539140800010,O,1997-03-01,,,,2012-02-08T08:24:06,false,3,,23,,CHE,DU PIN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.574113,46.694596,0.81,housenumber,23 Chemin du Pin 39570 Chille,39145_0100_00023,G,23 CHEMIN DU PIN,
421944042,00017,42194404200017,O,1999-02-01,,,,,false,2,,218,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,,,,5.576108,46.694094,0.94,housenumber,218 Grande Rue 39570 Chille,39145_0050_00218,G,218 GRANDE RUE,
422077735,00039,42207773500039,O,2022-01-01,,,,2022-03-09T08:39:46,false,1,,4,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,5.573277,46.694073,0.94,housenumber,4 Grande Rue 39570 Chille,39145_0050_00004,G,4 GRANDE RUE,
423576958,00015,42357695800015,O,1999-04-01,,,,2015-08-12T08:55:15,false,3,,16,,IMP,DU CHATEAU D'EAU,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,5.574962,46.694562,0.85,housenumber,16 Impasse du Chateau d’Eau 39570 Chille,39145_0015_00016,G,16 IMPASSE DU CHATEAU D EAU,
424490373,00018,42449037300018,O,1999-09-20,,,,,true,1,,87,,IMP,DES CHENEVIERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,85.3D,NAF1993,N,5.57106,46.695335,0.85,housenumber,87 Impasse des Cheneviers 39570 Chille,39145_0020_00087,G,87 IMPASSE DES CHENEVIERS,
428033948,00012,42803394800012,O,1988-09-01,NN,,,2017-09-14T09:22:40,true,4,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430424168,00028,43042416800028,O,2001-01-01,NN,,,2018-01-19T12:56:30,false,3,,31,,CHE,DES VACHES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,92.6C,NAF1993,N,5.572309,46.694583,0.63,street,Chemin des Vaches 39570 Chille,39145_0120,G,CHEMIN DES VACHES,
440540763,00024,44054076300024,O,2002-03-14,NN,,,2006-11-25T17:43:50,false,3,,1,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,74.1G,NAFRev1,N,5.574087,46.694165,0.84,housenumber,1 Chemin des Vannodes 39570 Chille,39145_0001_00001,G,1 CHEMIN DES VANNODES,
440628824,00011,44062882400011,O,2002-01-01,NN,,,2006-09-24T05:42:31,true,2,LES PENDAINES,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,,,,5.5765,46.693603,0.78,street,Chemin des Pendaines 39570 Chille,39145_0095,D,CHEMIN DES PENDAINES,
443148473,00020,44314847300020,O,2008-02-11,NN,,,2011-03-16T05:35:20,true,2,,136,,CHE,CHAMP MACHURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.31Z,NAFRev2,O,5.571344,46.69188,0.89,housenumber,136 Chemin du Champ Machure 39570 Chille,39145_0010_00136,G,136 CHEMIN DU CHAMP MACHURE,
447917931,00019,44791793100019,O,2003-04-01,NN,,,2008-01-05T21:23:40,true,3,,219,,CHE,DES COMBES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.569033,46.689687,0.84,housenumber,219 Chemin des Combes 39570 Chille,39145_0025_00219,G,219 CHEMIN DES COMBES,
453463317,00017,45346331700017,O,2001-01-22,NN,,,2017-11-03T13:17:27,true,3,DEPIERRE ALAIN,,,IMP,DES QUATRES NOYERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.571174,46.694137,0.52,street,Impasse des 4 Noyers 39570 Chille,39145_0106,G,IMPASSE DES 4 NOYERS,
477580161,00016,47758016100016,O,2003-01-01,NN,,,2016-01-12T00:25:29,true,3,,117,,CHE,DES VACHES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.571727,46.694644,0.83,housenumber,117 Chemin des Vaches 39570 Chille,39145_0120_00117,G,117 CHEMIN DES VACHES,
479958050,00011,47995805000011,O,2004-12-20,NN,,,2008-11-08T02:46:15,true,3,,32,,CHE,DES VERGERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,45.4D,NAFRev1,N,5.575478,46.694615,0.84,housenumber,32 Chemin des Vergers 39570 Chille,39145_0130_00032,G,32 CHEMIN DES VERGERS,
480101351,00017,48010135100017,O,2004-12-27,NN,,,2014-05-30T04:54:02,true,4,,23,,CHE,DES PENDAINES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,5.576552,46.693797,0.84,housenumber,23 Chemin des Pendaines 39570 Chille,39145_0095_00023,G,23 CHEMIN DES PENDAINES,
480713692,00014,48071369200014,O,2005-01-19,,,,2012-12-27T04:07:43,true,3,,39,,IMP,DES QUATRES NOYERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.10Z,NAFRev2,N,5.571154,46.694002,0.57,housenumber,39 Impasse des 4 Noyers 39570 Chille,39145_0106_00039,G,39 IMPASSE DES 4 NOYERS,
481842870,00018,48184287000018,O,2005-02-21,,,,2008-01-05T00:36:11,true,2,,29,,CHE,DU PIN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.573694,46.694855,0.81,housenumber,29 Chemin du Pin 39570 Chille,39145_0100_00029,G,29 CHEMIN DU PIN,
483052932,00033,48305293200033,O,2008-03-01,,,,2010-06-29T08:18:55,false,2,,76,,CHE,DU VERGER JUDAN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,86.90E,NAFRev2,N,5.572037,46.693549,0.86,housenumber,76 Chemin du Verger Judan 39570 Chille,39145_0128_00076,G,76 CHEMIN DU VERGER JUDAN,
484911938,00013,48491193800013,O,2005-09-01,01,2020,,2022-08-29T09:18:33,true,2,,216,,CHE,DES VACHES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.570453,46.694904,0.83,housenumber,216 Chemin des Vaches 39570 Chille,39145_0120_00216,G,216 CHEMIN DES VACHES,
490551389,00011,49055138900011,O,2006-07-01,,,,2014-03-27T03:59:49,true,3,,190,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATMOSPHERE,,,,47.79Z,NAFRev2,N,5.575342,46.694274,0.94,housenumber,190 Grande Rue 39570 Chille,39145_0050_00190,G,190 GRANDE RUE,
492989744,00015,49298974400015,O,2006-12-01,NN,,,2022-06-11T03:57:05,false,3,,16,,IMP,DU CHATEAU D'EAU,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,5.574962,46.694562,0.85,housenumber,16 Impasse du Chateau d’Eau 39570 Chille,39145_0015_00016,G,16 IMPASSE DU CHATEAU D EAU,
498510502,00020,49851050200020,O,2019-03-11,,,,2021-02-23T14:06:28,true,1,,100,,CHE,DES PENDAINES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,5.576448,46.693408,0.85,housenumber,100 Chemin des Pendaines 39570 Chille,39145_0095_00100,G,100 CHEMIN DES PENDAINES,
498580661,00011,49858066100011,O,2007-04-04,NN,,,2014-06-14T08:06:50,false,3,GRANDE RUE,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.21Z,NAFRev2,N,5.574692,46.694274,0.94,street,Grande Rue 39570 Chille,39145_0050,D,GRANDE RUE,
498580661,00029,49858066100029,O,2012-05-01,01,2020,,2022-08-29T09:30:25,true,1,,100,,CHE,DES PENDAINES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.21Z,NAFRev2,O,5.576448,46.693408,0.85,housenumber,100 Chemin des Pendaines 39570 Chille,39145_0095_00100,G,100 CHEMIN DES PENDAINES,
500860556,00017,50086055600017,O,2007-11-05,,,,2008-01-05T01:52:11,true,2,,342,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.572933,46.692265,0.65,street,Chemin des Vannodes 39570 Chille,39145_0001,G,CHEMIN DES VANNODES,
502465925,00019,50246592500019,O,2007-11-01,,,,2008-02-07T15:39:28,true,1,,216,,CHE,DES VACHES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,68.20B,NAFRev2,N,5.570453,46.694904,0.83,housenumber,216 Chemin des Vaches 39570 Chille,39145_0120_00216,G,216 CHEMIN DES VACHES,
502790009,00026,50279000900026,O,2012-01-01,,,,2013-05-29T10:50:01,true,1,LA GRANGE ROUGE,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2012-01-01,A,DOMAINE DE LA GRANGE ROUGE,,,,01.21Z,NAFRev2,N,5.567556,46.687206,0.77,locality,Grange Rouge 39570 Chille,39145_B015,D,GRANGE ROUGE,
505346544,00016,50534654400016,O,2008-08-01,02,2020,4321AB,2022-08-29T09:09:37,false,5,,39,,CHE,DU VERGER JUDAN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.21A,NAFRev2,O,5.571844,46.693152,0.86,housenumber,39 Chemin du Verger Judan 39570 Chille,39145_0128_00039,G,39 CHEMIN DU VERGER JUDAN,
508880523,00016,50888052300016,O,2008-11-04,,,,2017-10-13T07:35:40,false,4,,17,,CHE,DU VERGER JUDAN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,90.01Z,NAFRev2,N,5.572057,46.692975,0.86,housenumber,17 Chemin du Verger Judan 39570 Chille,39145_0128_00017,G,17 CHEMIN DU VERGER JUDAN,
508880523,00024,50888052300024,O,2017-09-16,,,,2018-06-20T03:59:04,false,2,,154,,CHE,DU CHAMP MACHURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,93.29Z,NAFRev2,N,5.571179,46.691707,0.87,housenumber,154 Chemin du Champ Machure 39570 Chille,39145_0010_00154,G,154 CHEMIN DU CHAMP MACHURE,
512549650,00012,51254965000012,O,2001-05-11,,,,2009-05-19T14:08:16,true,1,MAIRIE,,,CHE,DES VANNADES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2001-05-11,A,,,,,94.99Z,NAFRev2,N,5.572933,46.692265,0.64,street,Chemin des Vannodes 39570 Chille,39145_0001,G,CHEMIN DES VANNODES,
513513275,00018,51351327500018,P,2009-07-15,,,,2015-08-06T16:54:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHILLE,,[ND],39145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-30,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
524371119,00016,52437111900016,O,2010-09-01,,,,2011-04-13T09:51:23,false,2,,49,,RUE,DU CHAMP MACHURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,5.572146,46.692416,0.76,housenumber,49 Chemin du Champ Machure 39570 Chille,39145_0010_00049,G,49 CHEMIN DU CHAMP MACHURE,
529426793,00012,52942679300012,O,2009-11-14,,,,2011-01-07T04:53:24,true,1,,29,,CHE,DU PIN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2009-11-14,A,,,,,68.32A,NAFRev2,N,5.573694,46.694855,0.81,housenumber,29 Chemin du Pin 39570 Chille,39145_0100_00029,G,29 CHEMIN DU PIN,
530492008,00012,53049200800012,O,2011-02-01,,,,2013-05-03T08:52:48,true,2,,78,,IMP,CHATEAU D' EAU,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,85.59B,NAFRev2,N,5.575159,46.695151,0.84,housenumber,78 Impasse du Chateau d’Eau 39570 Chille,39145_0015_00078,G,78 IMPASSE DU CHATEAU D EAU,
533152765,00038,53315276500038,O,2015-01-01,,,3109BA,2015-02-24T16:02:58,true,1,,218,,RUE,GRANDE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,JME - JEROME MONESTIER EBENISTE,31.09B,NAFRev2,N,5.576108,46.694094,0.79,housenumber,218 Grande Rue 39570 Chille,39145_0050_00218,G,218 GRANDE RUE,
533518007,00018,53351800700018,O,2011-07-01,,,,2022-01-04T08:33:55,true,2,,9,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.574016,46.694076,0.84,housenumber,9 Chemin des Vannodes 39570 Chille,39145_0001_00009,G,9 CHEMIN DES VANNODES,
533820700,00037,53382070000037,O,2018-02-01,,,,2018-03-21T15:42:53,true,1,,186,,CHE,DU PIN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,66.30Z,NAFRev2,N,5.57311,46.695386,0.82,housenumber,186 Chemin du Pin 39570 Chille,39145_0100_00186,G,186 CHEMIN DU PIN,
645542440,00047,64554244000047,O,,NN,,,,true,1,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,81.11,NAP,N,,,0,,,,,,
645842865,00026,64584286500026,O,,NN,,,,true,1,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.49,NAP,N,,,0,,,,,,
753584614,00014,75358461400014,O,2012-09-15,,,,2015-03-03T08:25:40,true,2,,49,,CHE,DU CHAMP MACHURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90E,NAFRev2,N,5.572146,46.692416,0.86,housenumber,49 Chemin du Champ Machure 39570 Chille,39145_0010_00049,G,49 CHEMIN DU CHAMP MACHURE,
778372771,00015,77837277100015,O,,NN,,,2006-11-25T22:10:13,true,1,,,,,,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.12,NAP,N,,,0,,,,,,
793548520,00014,79354852000014,O,2013-06-15,,,,2013-06-11T08:17:19,true,1,,336,,CHE,CHEMIN DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,70.22Z,NAFRev2,N,5.572424,46.691381,0.88,housenumber,336 Chemin des Vannodes 39570 Chille,39145_0001_00336,G,336 CHEMIN DES VANNODES,
794619502,00014,79461950200014,O,2013-07-20,,,,2013-08-04T04:26:03,true,1,,43,,CHE,DU VERGER JUDAN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,68.20B,NAFRev2,N,5.571719,46.693211,0.86,housenumber,43 Chemin du Verger Judan 39570 Chille,39145_0128_00043,G,43 CHEMIN DU VERGER JUDAN,
800714529,00016,80071452900016,O,2014-02-26,NN,,,2016-04-26T06:25:07,true,1,,76,,CHE,VERGER JUDAN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,70.10Z,NAFRev2,N,5.572037,46.693549,0.84,housenumber,76 Chemin du Verger Judan 39570 Chille,39145_0128_00076,G,76 CHEMIN DU VERGER JUDAN,
801680059,00012,80168005900012,O,2014-01-01,,,,2014-04-14T09:15:42,true,1,,29,,CHE,DU PIN,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,72.19Z,NAFRev2,N,5.573694,46.694855,0.81,housenumber,29 Chemin du Pin 39570 Chille,39145_0100_00029,G,29 CHEMIN DU PIN,
810955997,00012,81095599700012,O,2015-04-09,,,,2020-05-14T11:03:52,false,4,,149,,CHE,CHAMP MACHURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,5.571332,46.691751,0.89,housenumber,149 Chemin du Champ Machure 39570 Chille,39145_0010_00149,G,149 CHEMIN DU CHAMP MACHURE,
814068052,00012,81406805200012,O,2001-10-01,,,,2015-10-14T10:35:30,true,1,,216,,CHE,DES VACHES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2001-10-01,A,,,,,68.20B,NAFRev2,N,5.570453,46.694904,0.83,housenumber,216 Chemin des Vaches 39570 Chille,39145_0120_00216,G,216 CHEMIN DES VACHES,
815013727,00012,81501372700012,O,2015-12-01,NN,,,2022-02-25T03:49:17,true,3,,51,,IMP,DES QUATRE NOYERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,74.10Z,NAFRev2,N,5.57102,46.694023,0.57,housenumber,51 Impasse des 4 Noyers 39570 Chille,39145_0106_00051,G,51 IMPASSE DES 4 NOYERS,
815188396,00015,81518839600015,O,2016-01-04,,,8219ZP,2022-09-14T04:07:32,false,2,,33,,CHE,DES VERGERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,82.11Z,NAFRev2,N,5.57538,46.694621,0.84,housenumber,33 Chemin des Vergers 39570 Chille,39145_0130_00033,G,33 CHEMIN DES VERGERS,
817975378,00016,81797537800016,O,2015-12-16,,,,2016-11-15T04:35:58,true,2,,165,,CHE,DU CHAMPS MACURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.51Z,NAFRev2,N,5.571259,46.691627,0.68,housenumber,165 Chemin du Champ Machure 39570 Chille,39145_0010_00165,G,165 CHEMIN DU CHAMP MACHURE,
824074181,00010,82407418100010,O,2016-11-20,,,1392ZC,2016-12-02T07:35:47,true,1,,209,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,MAMIE BOITE A COUTURE,13.92Z,NAFRev2,N,5.575697,46.694242,0.94,housenumber,209 Grande Rue 39570 Chille,39145_0050_00209,G,209 GRANDE RUE,
830529202,00012,83052920200012,O,2017-06-27,,,,2017-06-30T04:50:32,true,1,,216,,CHE,DES VACHES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,01.21Z,NAFRev2,N,5.570453,46.694904,0.83,housenumber,216 Chemin des Vaches 39570 Chille,39145_0120_00216,G,216 CHEMIN DES VACHES,
831276365,00010,83127636500010,O,2017-07-31,,,,2017-08-02T14:18:30,true,1,,78,,IMP,DU CHATEAU,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,93.29Z,NAFRev2,N,5.575159,46.695151,0.83,housenumber,78 Impasse du Chateau d’Eau 39570 Chille,39145_0015_00078,G,78 IMPASSE DU CHATEAU D EAU,
833907306,00017,83390730600017,O,2017-08-30,,,,2019-03-16T03:38:35,true,2,,32,,CHE,DES VERGERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,5.575478,46.694615,0.84,housenumber,32 Chemin des Vergers 39570 Chille,39145_0130_00032,G,32 CHEMIN DES VERGERS,
834436297,00016,83443629700016,O,2017-12-20,,,,2018-01-09T12:31:03,true,1,,172,,,GRANDE RUE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,68.20B,NAFRev2,N,5.575267,46.694277,0.94,housenumber,172 Grande Rue 39570 Chille,39145_0050_00172,G,172 GRANDE RUE,
834915043,00014,83491504300014,O,2018-02-01,,,,2020-10-27T20:00:43,true,1,,29,,IMP,DES CHENEVIERS,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,5.571082,46.695136,0.85,housenumber,29 Impasse des Cheneviers 39570 Chille,39145_0020_00029,G,29 IMPASSE DES CHENEVIERS,
838309052,00010,83830905200010,O,1993-09-22,,,,2019-10-03T08:44:59,true,1,,248,,CHE,DES VANNODES,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,1993-09-22,A,,,,,90.02Z,NAFRev2,N,5.572914,46.692144,0.85,housenumber,248 Chemin des Vannodes 39570 Chille,39145_0001_00248,G,248 CHEMIN DES VANNODES,
842050197,00016,84205019700016,O,2018-09-03,,,,2020-09-17T20:00:42,true,1,,303,,CHE,DU CHAMP MACHURE,39570,CHILLE,,,39145,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,85.51Z,NAFRev2,N,5.571513,46.69054,0.87,housenumber,303 Chemin du Champ Machure 39570 Chille,39145_0010_00303,G,303 CHEMIN DU CHAMP MACHURE,