siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801838,00016,21580183800016,O,1983-03-01,01,2018,,2020-08-25T10:17:58,true,3,,,,,,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215801838,00024,21580183800024,O,2000-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,MAIRIE,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.739702,47.189649,0.9,street,Impasse de la Mairie 58800 Mouron-sur-Yonne,58183_0080,G,IMPASSE DE LA MAIRIE,
265801837,00013,26580183700013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.739702,47.189649,0.9,street,Impasse de la Mairie 58800 Mouron-sur-Yonne,58183_0080,G,IMPASSE DE LA MAIRIE,
265803353,00019,26580335300019,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.739702,47.189649,0.9,street,Impasse de la Mairie 58800 Mouron-sur-Yonne,58183_0080,G,IMPASSE DE LA MAIRIE,
309801306,00015,30980130600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,DE THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.72135,47.201678,0.73,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
322866633,00017,32286663300017,O,1981-10-01,01,2018,,2020-08-25T10:29:54,true,4,,,,,COULON,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,3.736797,47.200775,0.93,street,Coulon 58800 Mouron-sur-Yonne,58183_jnx1r8,G,COULON,
323945691,00018,32394569100018,O,1982-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,3.72135,47.201678,0.93,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
325253318,00050,32525331800050,O,2001-07-03,NN,,,2020-11-13T03:36:48,true,6,,,,,LES GRANDS MOULINS,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,23.70Z,NAFRev2,N,3.743834,47.176591,0.93,street,Les Grands Moulins 58800 Mouron-sur-Yonne,58183_b024,G,LES GRANDS MOULINS,
329183313,00033,32918331300033,O,2001-04-17,NN,,,2019-11-14T14:00:46,true,4,,,,HAM,REVIRY,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,3.73969,47.185803,0.93,street,Reviry 58800 Mouron-sur-Yonne,58183_5fsq2o,G,REVIRY,
343961637,00042,34396163700042,O,2006-04-01,,,,2019-11-14T14:00:46,true,2,,,,,HAMEAU THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
390016434,00016,39001643400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,COULON,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,3.736797,47.200775,0.93,street,Coulon 58800 Mouron-sur-Yonne,58183_jnx1r8,G,COULON,
393078258,00018,39307825800018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393320064,00016,39332006400016,O,1968-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.72135,47.201678,0.93,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
393320189,00011,39332018900011,O,,,,,2019-11-14T14:00:46,true,1,,,,,THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.72135,47.201678,0.93,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
400422978,00025,40042297800025,O,1995-01-31,NN,,,2019-11-14T14:00:46,true,4,,,,,LES GRANDS MOULINS,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.743834,47.176591,0.93,street,Les Grands Moulins 58800 Mouron-sur-Yonne,58183_b024,G,LES GRANDS MOULINS,
402987838,00016,40298783800016,O,1995-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,COULON,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.736797,47.200775,0.93,street,Coulon 58800 Mouron-sur-Yonne,58183_jnx1r8,G,COULON,
404197980,00018,40419798000018,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.743574,47.188943,0.93,street,Le Bourg 58800 Mouron-sur-Yonne,58183_032kq1,G,LE BOURG,
438340853,00011,43834085300011,O,2001-04-14,NN,,,2019-11-14T14:00:46,true,6,COULON,,,,COULON,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,47.81Z,NAFRev2,N,3.736797,47.200775,0.93,street,Coulon 58800 Mouron-sur-Yonne,58183_jnx1r8,G,COULON,
452143597,00014,45214359700014,O,2004-03-15,NN,,,2019-11-14T14:00:46,false,6,,,,,LE BOURG,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,43.22A,NAFRev2,O,3.743574,47.188943,0.93,street,Le Bourg 58800 Mouron-sur-Yonne,58183_032kq1,G,LE BOURG,
453154809,00058,45315480900058,O,2010-04-01,,,,2021-02-23T13:37:25,true,1,,1,,ALL,DES CHENES,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.91B,NAFRev2,N,3.734575,47.202814,0.81,housenumber,1 Allée des Chênes 58800 Mouron-sur-Yonne,58183_0030_00001,G,1 ALLEE DES CHENES,
478898224,00025,47889822400025,O,2005-04-18,,,,2020-05-28T20:00:29,true,2,,,,LD,LES GRANDS MOULINS,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCIERIE MOBILE COUVENANT,,,,16.10A,NAFRev2,N,3.743834,47.176591,0.93,street,Les Grands Moulins 58800 Mouron-sur-Yonne,58183_b024,G,LES GRANDS MOULINS,
489684811,00016,48968481100016,O,2006-05-02,,,,2019-11-14T14:00:46,true,3,,,,,THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,33.20A,NAFRev2,N,3.72135,47.201678,0.93,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
500758123,00011,50075812300011,O,2007-10-20,,,,2019-11-14T14:00:46,true,2,,,,,THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.72135,47.201678,0.93,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
502084627,00012,50208462700012,O,2008-01-01,NN,,,2019-11-14T14:00:46,true,2,LD THAVENEAU,,,,,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,3.72135,47.201678,0.73,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,D,THAVENEAU,
508041944,00010,50804194400010,O,2008-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LES GRANDS MOULINS,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743834,47.176591,0.93,street,Les Grands Moulins 58800 Mouron-sur-Yonne,58183_b024,G,LES GRANDS MOULINS,
511875080,00018,51187508000018,O,2008-11-01,,,,2019-11-14T14:00:46,true,1,CHEZ MME LECHARTIER DE SEDOUY,,,,LIEU DIT THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,94.99Z,NAFRev2,N,3.72135,47.201678,0.93,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
519340491,00017,51934049100017,O,2010-01-10,,,,2019-11-14T14:00:46,true,2,,,,,LES GRANDS MOULINS,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,58.29A,NAFRev2,N,3.743834,47.176591,0.93,street,Les Grands Moulins 58800 Mouron-sur-Yonne,58183_b024,G,LES GRANDS MOULINS,
530535806,00018,53053580600018,O,2011-02-15,,,,2019-11-14T14:00:46,true,1,,,,,LES GRANDS MOULINS,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2011-02-15,A,EDITIONS ALGOFAE,,,,58.19Z,NAFRev2,O,3.743834,47.176591,0.93,street,Les Grands Moulins 58800 Mouron-sur-Yonne,58183_b024,G,LES GRANDS MOULINS,
531625275,00015,53162527500015,O,2011-04-01,,,,2019-11-14T14:00:46,true,3,,,,,REVIRY,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,AU FIL DE L'EAU AU PAS DE L'ANE,77.21Z,NAFRev2,N,3.73969,47.185803,0.93,street,Reviry 58800 Mouron-sur-Yonne,58183_5fsq2o,G,REVIRY,
532751252,00018,53275125200018,O,2010-03-01,,,,2019-11-14T14:00:46,true,2,,,,,REVIRY,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99A,NAFRev2,N,3.73969,47.185803,0.93,street,Reviry 58800 Mouron-sur-Yonne,58183_5fsq2o,G,REVIRY,
750387862,00014,75038786200014,O,2011-04-02,00,2018,2370ZZ,2020-08-25T10:53:21,true,2,LES GRANDS MOULINS,,,,,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2012-07-03,A,ATELIERS DE LA LICORNE BLEUE,,,SARL ATELIERS DE LA LICORNE BLEUE,47.78C,NAFRev2,O,3.743834,47.176591,0.93,street,Les Grands Moulins 58800 Mouron-sur-Yonne,58183_b024,D,LES GRANDS MOULINS,
778466763,00019,77846676300019,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,HAM,THAVENEAU,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.72135,47.201678,0.93,street,Thaveneau 58800 Mouron-sur-Yonne,58183_u5y78b,G,THAVENEAU,
799243787,00022,79924378700022,O,2013-12-01,,,,2019-11-14T14:00:46,false,2,COULON,,,,CHEZ MME DE SANCY,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2018-01-28,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
805304565,00023,80530456500023,O,2018-10-23,,,4789ZP,2021-02-23T17:22:32,true,1,REVIRY,12,,RTE,DES RANDONNEURS,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,CHANTEUX AMANDINE,47.89Z,NAFRev2,N,3.73855,47.185773,0.85,housenumber,12 Route des Randonneurs 58800 Mouron-sur-Yonne,58183_0110_00012,G,12 ROUTE DES RANDONNEURS,
812554673,00010,81255467300010,O,1995-07-02,,,,2019-11-14T14:00:46,true,1,MAIRIE,,,,BOURG,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,1995-07-02,A,,,,,94.99Z,NAFRev2,N,3.743574,47.188943,0.91,street,Le Bourg 58800 Mouron-sur-Yonne,58183_032kq1,G,LE BOURG,
812819084,00011,81281908400011,O,2015-05-23,,,,2019-11-14T14:00:46,true,1,,1,,LD,COULON,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,47.99A,NAFRev2,N,3.722111,47.201575,0.8,housenumber,1 Route de Coulon 58800 Mouron-sur-Yonne,58183_0045_00001,G,1 ROUTE DE COULON,
824074165,00013,82407416500013,O,2016-11-01,,,,2019-11-14T14:00:46,true,1,,,,RUE,REVIRY,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,CMC,24.45Z,NAFRev2,N,,,0,,,,,,
831369491,00012,83136949100012,O,2016-09-09,,,,2019-11-14T14:00:46,true,1,,7,,RTE,DU BAZOIS COULON,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
881796379,00140,88179637900140,O,2020-03-01,,,,2020-02-27T10:36:31,false,1,THAVENEAU,3,,RTE,DU MORVAN,58800,MOURON-SUR-YONNE,,,58183,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,3.719766,47.202614,0.81,housenumber,3 Route du Morvan 58800 Mouron-sur-Yonne,58183_0085_00003,G,3 ROUTE DU MORVAN,
