siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087180519,00099,08718051900099,O,,NN,,,,true,1,,1,,RTE,DE GIEN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,70.2C,NAF1993,N,2.405347,47.811863,0.83,housenumber,1 Route de Gien 45460 Les Bordes,45042_0300_00001,G,1 ROUTE DE GIEN,
194577805,00014,19457780500014,O,2000-09-01,12,2020,,2022-08-29T09:04:29,true,4,,28,,RUE,DU CHATEAU D'EAU,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,2.408233,47.820569,0.96,housenumber,28 Rue du Château d’Eau 45460 Les Bordes,45042_0140_00028,G,28 RUE DU CHATEAU D EAU,
200028249,00015,20002824900015,O,2011-03-24,11,2020,,2022-08-29T09:05:01,true,2,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,84.11Z,NAFRev2,O,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
214500423,00014,21450042300014,O,1983-03-01,11,2020,,2022-08-29T09:07:19,true,4,,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
214500423,00022,21450042300022,O,1983-12-21,NN,,,,false,4,,32,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE DES GRANDS,,,,80.1Z,NAF1993,N,2.401629,47.812368,0.95,housenumber,32 Rue de la Mairie 45460 Les Bordes,45042_0340_00032,G,32 RUE DE LA MAIRIE,
214500423,00030,21450042300030,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,3,,15,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.402907,47.811879,0.95,housenumber,15 Rue de la Poste 45460 Les Bordes,45042_0540_00015,G,15 RUE DE LA POSTE,
214500423,00048,21450042300048,O,1983-12-21,NN,,,,false,4,,15,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.402907,47.811879,0.95,housenumber,15 Rue de la Poste 45460 Les Bordes,45042_0540_00015,G,15 RUE DE LA POSTE,
214500423,00055,21450042300055,O,1994-01-01,NN,,,,false,4,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
214500423,00063,21450042300063,O,1997-01-01,NN,,,2021-01-04T12:47:55,false,4,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
214500423,00071,21450042300071,O,1997-01-01,NN,,,2021-01-04T12:52:23,false,4,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2021-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
244500500,00016,24450050000016,O,2000-08-21,NN,,,2014-06-13T23:40:28,true,4,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
254502842,00019,25450284200019,O,1998-05-28,NN,,,2006-10-26T23:43:55,true,3,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,75.1C,NAFRev1,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
264500604,00014,26450060400014,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,3,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
264501677,00019,26450167700019,O,1984-03-20,NN,,,2017-07-13T17:09:40,true,5,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2017-01-06,F,CDE,,,,88.99B,NAFRev2,O,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
294501754,00013,29450175400013,O,1983-09-27,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,70.1C,NAFRev1,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
300012739,00011,30001273900011,O,,,,,,true,1,,1,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.405186,47.811816,0.95,housenumber,1 Rue de la Poste 45460 Les Bordes,45042_0540_00001,G,1 RUE DE LA POSTE,
300144508,00011,30014450800011,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,52.1B,NAF1993,N,2.402359,47.813184,0.95,housenumber,3 Rue de la Mairie 45460 Les Bordes,45042_0340_00003,G,3 RUE DE LA MAIRIE,
300207834,00015,30020783400015,O,,,,,,true,1,,,,RTE,DE SULLY,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.397675,47.807325,0.81,street,Route de Sully 45460 Les Bordes,45042_0620,G,ROUTE DE SULLY,
300423647,00019,30042364700019,O,,,,,,true,1,,36,,RUE,NATIONALE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,2.401892,47.813723,0.96,housenumber,36 Rue Nationale 45460 Les Bordes,45042_0440_00036,G,36 RUE NATIONALE,
302860200,00013,30286020000013,O,,,,,,true,1,,,,RTE,DE GIEN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.409444,47.809673,0.8,street,Route de Gien 45460 Les Bordes,45042_0300,G,ROUTE DE GIEN,
303455166,00023,30345516600023,O,1985-10-01,,,,,false,4,,3,,RUE,BUCHOTTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,2.402607,47.806393,0.95,housenumber,3 Rue Buchotte 45460 Les Bordes,45042_0100_00003,G,3 RUE BUCHOTTE,
304159338,00017,30415933800017,O,,,,,,true,1,,21,,RUE,NATIONALE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.403567,47.812747,0.96,housenumber,21 Rue Nationale 45460 Les Bordes,45042_0440_00021,G,21 RUE NATIONALE,
305565319,00020,30556531900020,O,1995-04-01,NN,,,2016-04-11T08:29:49,true,4,,8,,RTE,D ORLEANS,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,66.22Z,NAFRev2,N,2.396762,47.816424,0.84,housenumber,8 Route d’Orléans 45460 Les Bordes,45042_0480_00008,G,8 ROUTE D ORLEANS,
305962045,00012,30596204500012,O,,NN,,,,true,1,,,,LD,LA VENERIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.10,NAP,N,2.41164,47.819438,0.92,street,Chemin de la Venerie 45460 Les Bordes,45042_0634,G,CHEMIN DE LA VENERIE,
306866286,00017,30686628600017,O,,NN,,,,true,1,,25,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,18.2E,NAF1993,O,2.401836,47.811857,0.95,housenumber,25 Rue de la Poste 45460 Les Bordes,45042_0540_00025,G,25 RUE DE LA POSTE,
308581677,00033,30858167700033,O,1998-11-01,NN,,,2015-04-03T03:36:20,true,4,,54,,RUE,DES COTEAUX,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,N,2.438673,47.791181,0.95,housenumber,54 Rue des Coteaux 45460 Les Bordes,45042_0240_00054,G,54 RUE DES COTEAUX,
309412294,00014,30941229400014,O,,,,,,true,1,,1,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.405186,47.811816,0.95,housenumber,1 Rue de la Poste 45460 Les Bordes,45042_0540_00001,G,1 RUE DE LA POSTE,
309722247,00025,30972224700025,O,1995-02-15,NN,,,2012-04-26T04:46:52,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,2.401878,47.812642,0.93,street,Rue de la Mairie 45460 Les Bordes,45042_0340,G,RUE DE LA MAIRIE,
310593256,00012,31059325600012,O,1964-01-01,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,15.8C,NAF1993,O,2.402202,47.813038,0.95,housenumber,5 Rue de la Mairie 45460 Les Bordes,45042_0340_00005,G,5 RUE DE LA MAIRIE,
310866058,00020,31086605800020,O,2001-08-26,NN,,,2010-09-02T05:21:01,true,4,,10,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,N,2.402217,47.81324,0.95,housenumber,10 Rue de la Mairie 45460 Les Bordes,45042_0340_00010,G,10 RUE DE LA MAIRIE,
311171789,00036,31117178900036,O,,NN,,,,true,1,,1,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,O,2.405186,47.811816,0.95,housenumber,1 Rue de la Poste 45460 Les Bordes,45042_0540_00001,G,1 RUE DE LA POSTE,
311325492,00016,31132549200016,O,1964-01-01,NN,,,2008-11-07T00:26:16,true,3,,3,,RUE,DE L'EGLISE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,N,2.401011,47.811887,0.95,housenumber,3 Rue de l’Eglise 45460 Les Bordes,45042_0259_00003,G,3 RUE DE L EGLISE,
311474829,00018,31147482900018,O,,NN,,,,true,1,,44,,RUE,DU CHATEAU D EAU,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,2.407183,47.819415,0.96,housenumber,44 Rue du Château d’Eau 45460 Les Bordes,45042_0140_00044,G,44 RUE DU CHATEAU D EAU,
311922140,00018,31192214000018,O,,NN,,,,true,1,,,,,LA VENNERIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,2.410949,47.818591,0.92,street,Route de la Vennerie 45460 Les Bordes,45042_0635,G,ROUTE DE LA VENNERIE,
313113490,00038,31311349000038,O,,NN,,,,true,1,,,,RTE,DU MANOIR,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,56.02,NAP,N,2.417759,47.815252,0.75,street,Rue du Manoir 45460 Les Bordes,45042_0360,G,RUE DU MANOIR,
313647091,00013,31364709100013,O,,,,,,true,1,,1,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.405186,47.811816,0.95,housenumber,1 Rue de la Poste 45460 Les Bordes,45042_0540_00001,G,1 RUE DE LA POSTE,
313691446,00022,31369144600022,O,,NN,,,,true,1,,30,,RUE,NATIONALE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.402839,47.813247,0.96,housenumber,30 Rue Nationale 45460 Les Bordes,45042_0440_00030,G,30 RUE NATIONALE,
314957556,00017,31495755600017,O,,,,,,true,1,,,,RTE,DE SULLY SUR LOIRE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.70,NAP,N,2.397675,47.807325,0.52,street,Route de Sully 45460 Les Bordes,45042_0620,G,ROUTE DE SULLY,
315000653,00024,31500065300024,O,1900-01-01,NN,,,2008-04-05T00:15:48,false,3,,,,,,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315249706,00013,31524970600013,O,,NN,,,,true,1,,,,RUE,DE BELLEVUE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,01.00,NAP,N,2.431579,47.79591,0.96,street,Rue de Bellevue 45460 Les Bordes,45042_0040,G,RUE DE BELLEVUE,
315369876,00018,31536987600018,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,52.1B,NAF1993,N,2.401362,47.811747,0.95,housenumber,3 Rue de la Gare 45460 Les Bordes,45042_0280_00003,G,3 RUE DE LA GARE,
317767820,00044,31776782000044,O,,NN,,,,true,1,,,,LD,LA PETITE COTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.410582,47.808324,0.93,street,Residence de la Petite Cote 45460 Les Bordes,45042_A010,G,RESIDENCE DE LA PETITE COTE,
318058914,00025,31805891400025,O,1990-04-25,NN,,,2008-11-07T00:33:47,false,4,,32,,RUE,COLMART,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.2V,NAF1993,O,2.400061,47.819954,0.95,housenumber,32 Rue de Colmart 45460 Les Bordes,45042_0180_00032,G,32 RUE DE COLMART,
318281052,00023,31828105200023,O,1995-01-01,NN,,,,true,1,,10,,RUE,DE COLMART,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,52.6E,NAF1993,N,2.399193,47.817294,0.96,housenumber,10 Rue de Colmart 45460 Les Bordes,45042_0180_00010,G,10 RUE DE COLMART,
319119731,00010,31911973100010,O,1980-05-21,NN,,,2013-10-22T13:43:24,false,4,,25,,RUE,DE LA GARE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.1E,NAF1993,O,2.399808,47.809996,0.95,housenumber,25 Rue de la Gare 45460 Les Bordes,45042_0280_00025,G,25 RUE DE LA GARE,
319119731,00036,31911973100036,O,1994-04-28,NN,,,2014-07-08T00:22:57,true,6,,,,RTE,DE SULLY,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,30.12Z,NAFRev2,N,2.397675,47.807325,0.81,street,Route de Sully 45460 Les Bordes,45042_0620,G,ROUTE DE SULLY,
319450177,00021,31945017700021,O,1987-11-01,NN,,,2021-07-06T03:41:13,true,4,,3,,RTE,DE GIEN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,41.10D,NAFRev2,N,2.405742,47.811662,0.83,housenumber,3 Route de Gien 45460 Les Bordes,45042_0300_00003,G,3 ROUTE DE GIEN,
319746426,00042,31974642600042,O,1991-05-01,NN,,,2008-09-10T05:16:51,true,4,,36,,RTE,DE SULLY,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,2.396555,47.80618,0.84,housenumber,36 Route de Sully 45460 Les Bordes,45042_0620_00036,G,36 ROUTE DE SULLY,
320326739,00010,32032673900010,O,1900-01-01,NN,,,2012-04-20T09:04:41,true,5,,4,,RUE,DE LA GARE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,01.49Z,NAFRev2,N,2.400897,47.811293,0.95,housenumber,4 Rue de la Gare 45460 Les Bordes,45042_0280_00004,G,4 RUE DE LA GARE,
321029050,00036,32102905000036,O,,NN,,,,true,1,,19,,RUE,DE BELLEVUE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,64.11,NAP,N,2.426695,47.798443,0.96,housenumber,19 Rue de Bellevue 45460 Les Bordes,45042_0040_00019,G,19 RUE DE BELLEVUE,
321912032,00018,32191203200018,O,1981-06-15,NN,,,2018-08-02T09:08:19,true,7,,5,,RUE,DE L EGLISE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,68.20B,NAFRev2,N,2.400786,47.811922,0.95,housenumber,5 Rue de l’Eglise 45460 Les Bordes,45042_0259_00005,G,5 RUE DE L EGLISE,
323195313,00016,32319531300016,O,,NN,,,,true,1,,22,,RUE,DU GUE RICHOIN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,2.401567,47.806909,0.95,housenumber,22 Rue du Gué Richoin 45460 Les Bordes,45042_0320_00022,G,22 RUE DU GUE RICHOIN,
323296327,00022,32329632700022,O,1995-04-10,NN,,,2012-07-28T11:59:58,true,4,,6,,RUE,DE LA GARE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.40065,47.811175,0.95,housenumber,6 Rue de la Gare 45460 Les Bordes,45042_0280_00006,G,6 RUE DE LA GARE,
323894451,00018,32389445100018,O,,NN,,,,true,1,,24,,RUE,DES MIZALIN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.07,NAP,N,2.399939,47.818633,0.84,housenumber,24 Rue du Mizalin 45460 Les Bordes,45042_0400_00024,G,24 RUE DU MIZALIN,
324340033,00012,32434003300012,O,,,,,,true,1,,,,RUE,DE COLMART,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.399745,47.818306,0.96,street,Rue de Colmart 45460 Les Bordes,45042_0180,G,RUE DE COLMART,
324495134,00029,32449513400029,O,2002-04-01,NN,,,2017-05-04T03:31:05,true,5,,36,,RUE,DES BRIERES,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,77.29Z,NAFRev2,O,2.414632,47.816102,0.95,housenumber,36 Rue des Brières 45460 Les Bordes,45042_0080_00036,G,36 RUE DES BRIERES,
324749993,00014,32474999300014,O,,,,,,true,1,,30,,RUE,NATIONALE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.402839,47.813247,0.96,housenumber,30 Rue Nationale 45460 Les Bordes,45042_0440_00030,G,30 RUE NATIONALE,
325026607,00037,32502660700037,O,2014-08-07,,,4331ZB,2015-11-26T13:24:53,true,2,CARAVANAGE DE LA FORET D'ORLEANS,36,B,RUE,DE MIZALIN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.31Z,NAFRev2,N,2.402515,47.819147,0.72,housenumber,36bis Rue du Mizalin 45460 Les Bordes,45042_0400_00036_bis,G,36BIS RUE DU MIZALIN,
325117158,00015,32511715800015,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL DE BONNE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.7236092,45.1838829,0.63,poi.mall,Caserne de Bonne (Galerie marchande) Grenoble,https://osm.org/way/296898829,G,,
325317725,00019,32531772500019,O,,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.60,NAP,N,2.401889,47.812768,0.95,housenumber,18 Rue de la Mairie 45460 Les Bordes,45042_0340_00018,G,18 RUE DE LA MAIRIE,
325351518,00031,32535151800031,O,1999-05-20,NN,,,2020-12-02T14:28:51,false,4,RATTACHEMENT MAIRIE,24,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,47.89Z,NAFRev2,N,2.401782,47.812596,0.95,housenumber,24 Rue de la Mairie 45460 Les Bordes,45042_0340_00024,G,24 RUE DE LA MAIRIE,
325351518,00049,32535151800049,O,2020-11-05,,,9524ZZ,2021-02-23T10:47:53,true,1,,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,95.24Z,NAFRev2,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
325376010,00022,32537601000022,O,2000-07-01,NN,,,2008-01-04T19:06:11,true,3,,48,,RUE,DE BELLEVUE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.433695,47.794328,0.96,housenumber,48 Rue de Bellevue 45460 Les Bordes,45042_0040_00048,G,48 RUE DE BELLEVUE,
325654739,00011,32565473900011,O,1982-10-02,NN,,,2021-05-07T03:51:14,true,4,,,,RUE,DU CHATEAU D EAU,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,2.406697,47.818335,0.96,street,Rue du Château d’Eau 45460 Les Bordes,45042_0140,G,RUE DU CHATEAU D EAU,
327011359,00038,32701135900038,O,2000-06-22,NN,,,2015-10-07T04:14:52,true,4,SDFI-MAIRIE,34,,RUE,DE LA MAIRIE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,2.401585,47.812295,0.95,housenumber,34 Rue de la Mairie 45460 Les Bordes,45042_0340_00034,G,34 RUE DE LA MAIRIE,
327234928,00015,32723492800015,O,1983-04-29,NN,,,2017-12-29T11:59:18,false,4,,27,,RUE,DU CHATEAU-D'EAU,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,2.405513,47.817072,0.96,housenumber,27 Rue du Château d’Eau 45460 Les Bordes,45042_0140_00027,G,27 RUE DU CHATEAU D EAU,
327290698,00049,32729069800049,O,1986-11-01,NN,,,2008-11-07T00:44:52,false,4,,5,,RUE,DE LA POSTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.5C,NAF1993,N,2.404874,47.811825,0.95,housenumber,5 Rue de la Poste 45460 Les Bordes,45042_0540_00005,G,5 RUE DE LA POSTE,
327769667,00061,32776966700061,O,2012-11-17,NN,,,2020-08-25T10:32:45,false,2,,15,,RTE,DE LA GARE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2012-11-17,A,,,,,47.99B,NAFRev2,N,2.400944,47.811248,0.8,housenumber,15 Rue de la Gare 45460 Les Bordes,45042_0280_00015,G,15 RUE DE LA GARE,
328226337,00017,32822633700017,O,,,,,,true,1,,13,,RTE,DE SULLY,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.39865,47.808327,0.84,housenumber,13 Route de Sully 45460 Les Bordes,45042_0620_00013,G,13 ROUTE DE SULLY,
328919675,00012,32891967500012,O,1983-12-31,02,2020,,2022-08-29T09:20:38,true,3,,10,,RUE,DE MIZALIN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.394523,47.817561,0.81,housenumber,10 Rue du Mizalin 45460 Les Bordes,45042_0400_00010,G,10 RUE DU MIZALIN,
328965694,00024,32896569400024,O,,NN,,,,true,1,,,,LD,LA PETITE COTE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,2.410582,47.808324,0.93,street,Residence de la Petite Cote 45460 Les Bordes,45042_A010,G,RESIDENCE DE LA PETITE COTE,
330620956,00020,33062095600020,O,1989-09-28,NN,,,2011-04-23T05:37:15,true,5,,3,,RTE,DE GIEN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,49.39B,NAFRev2,O,2.405742,47.811662,0.83,housenumber,3 Route de Gien 45460 Les Bordes,45042_0300_00003,G,3 ROUTE DE GIEN,
330836180,00019,33083618000019,O,1984-10-06,NN,,,2015-10-14T04:10:51,true,4,,,,CHE,DES BOEUFS,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,2.393464,47.807303,0.83,street,Chemin des Boeufs 45460 Les Bordes,45042_0060,G,CHEMIN DES BOEUFS,
332718105,00015,33271810500015,O,1985-05-01,NN,,,2008-11-07T00:52:09,true,3,,15,,RUE,DE LA GARE,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4W,NAFRev1,N,2.400944,47.811248,0.95,housenumber,15 Rue de la Gare 45460 Les Bordes,45042_0280_00015,G,15 RUE DE LA GARE,
333227221,00012,33322722100012,O,,NN,,,,true,1,,,,LD,LES COTEAUX,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,2.437821,47.790178,0.92,street,Rue des Coteaux 45460 Les Bordes,45042_0240,G,RUE DES COTEAUX,
334537891,00015,33453789100015,O,,,,,2009-02-11T04:52:57,true,1,,1,,RTE,DE GIEN,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.49,NAP,N,2.405347,47.811863,0.83,housenumber,1 Route de Gien 45460 Les Bordes,45042_0300_00001,G,1 ROUTE DE GIEN,
334773603,00017,33477360300017,O,,NN,,,,true,1,,10,,RUE,LE CHAUMECHOU,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,44.30,NAP,N,2.399683,47.814183,0.48,housenumber,10 Rue du Chêne Volage 45460 Les Bordes,45042_0160_00010,G,10 RUE DU CHENE VOLAGE,
334986478,00017,33498647800017,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU D EAU,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.403143,47.814191,0.96,housenumber,12 Rue du Château d’Eau 45460 Les Bordes,45042_0140_00012,G,12 RUE DU CHATEAU D EAU,
335315305,00029,33531530500029,O,,NN,,,,true,1,,41,,RUE,DU CHATEAU D EAU,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,84.12,NAP,N,2.407311,47.819373,0.96,housenumber,41 Rue du Château d’Eau 45460 Les Bordes,45042_0140_00041,G,41 RUE DU CHATEAU D EAU,
337807275,00058,33780727500058,O,2003-02-01,NN,,,2017-11-07T12:50:35,false,6,,1,,RUE,DU LAVOIR,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.31Z,NAFRev2,N,2.403538,47.810781,0.95,housenumber,1 Rue du Lavoir 45460 Les Bordes,45042_0310_00001,G,1 RUE DU LAVOIR,
337807275,00066,33780727500066,O,2011-01-01,,,,2014-01-22T00:10:43,false,1,,1,,RUE,DU LAVOIR,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,2.403538,47.810781,0.95,housenumber,1 Rue du Lavoir 45460 Les Bordes,45042_0310_00001,G,1 RUE DU LAVOIR,
337807275,00082,33780727500082,O,2017-11-15,,,,2020-01-22T11:21:42,false,2,,1,,RUE,DU LAVOIR,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,46.19B,NAFRev2,N,2.403538,47.810781,0.95,housenumber,1 Rue du Lavoir 45460 Les Bordes,45042_0310_00001,G,1 RUE DU LAVOIR,
338984776,00017,33898477600017,O,,NN,,,,true,1,,3,,RTE,DE SULLY,45460,LES BORDES,,,45042,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,02.20,NAP,N,2.399487,47.809535,0.83,housenumber,3 Route de Sully 45460 Les Bordes,45042_0620_00003,G,3 ROUTE DE SULLY,