id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205089,2019-01-10,000001,Vente,74990,,,LES COUTURIERS,B060,16130,16171,Juillac-le-Coq,16,,,161710000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.252394,45.589158
2019-205089,2019-01-10,000001,Vente,74990,5287,,LES COUTURIERS,B060,16130,16171,Juillac-le-Coq,16,,,161710000B1083,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,380,-0.252497,45.589244
2019-205098,2019-01-18,000001,Vente,196950,,,LE PETIT RECHERAT,B111,16130,16171,Juillac-le-Coq,16,,,161710000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.267002,45.59955
2019-205098,2019-01-18,000001,Vente,196950,,,AU BELENDROIT,B004,16130,16171,Juillac-le-Coq,16,,,161710000A0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,3995,-0.281231,45.60087
2019-205098,2019-01-18,000001,Vente,196950,,,AU BELENDROIT,B004,16130,16171,Juillac-le-Coq,16,,,161710000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,2322,-0.282593,45.600591
2019-205098,2019-01-18,000001,Vente,196950,,,AU BELENDROIT,B004,16130,16171,Juillac-le-Coq,16,,,161710000A0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,6700,-0.282593,45.600591
2019-205098,2019-01-18,000001,Vente,196950,,,RIVEAUX DE LECHALOTTE,B143,16130,16171,Juillac-le-Coq,16,,,161710000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,7180,-0.283481,45.599693
2019-205098,2019-01-18,000001,Vente,196950,,,AU BELENDROIT,B004,16130,16171,Juillac-le-Coq,16,,,161710000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.283344,45.600818
2019-205098,2019-01-18,000001,Vente,196950,,,AU BELENDROIT,B004,16130,16171,Juillac-le-Coq,16,,,161710000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.282376,45.600837
2019-205098,2019-01-18,000001,Vente,196950,,,AU BELENDROIT,B004,16130,16171,Juillac-le-Coq,16,,,161710000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,497,-0.282376,45.600837
2019-205098,2019-01-18,000001,Vente,196950,,,LES ARNELLES,B001,16130,16171,Juillac-le-Coq,16,,,161710000E0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,-0.285578,45.590426
2019-205098,2019-01-18,000001,Vente,196950,,,LES ARNELLES,B001,16130,16171,Juillac-le-Coq,16,,,161710000E0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.284049,45.590576
2019-205098,2019-01-18,000001,Vente,196950,,,LES ARNELLES,B001,16130,16171,Juillac-le-Coq,16,,,161710000E0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,1724,-0.284264,45.590109
2019-205098,2019-01-18,000001,Vente,196950,,,LES ARNELLES,B001,16130,16171,Juillac-le-Coq,16,,,161710000E0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,1744,-0.283821,45.590141
2019-205098,2019-01-18,000001,Vente,196950,,,LES ARNELLES,B001,16130,16171,Juillac-le-Coq,16,,,161710000E0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,1228,-0.283681,45.59005
2019-205098,2019-01-18,000001,Vente,196950,,,LES ARNELLES,B001,16130,16171,Juillac-le-Coq,16,,,161710000E0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,6772,-0.283516,45.590736
2019-205098,2019-01-18,000001,Vente,196950,,,LES ARNELLES,B001,16130,16171,Juillac-le-Coq,16,,,161710000E0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.284332,45.590741
2019-205098,2019-01-18,000001,Vente,196950,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0772,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.275959,45.594146
2019-205098,2019-01-18,000001,Vente,196950,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.275417,45.595415
2019-205098,2019-01-18,000001,Vente,196950,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,2432,-0.275659,45.594634
2019-205098,2019-01-18,000001,Vente,196950,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0779,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.275655,45.594416
2019-205098,2019-01-18,000001,Vente,196950,,,LES PRES DES COUROLLES,B130,16130,16171,Juillac-le-Coq,16,,,16171000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.290626,45.601075
2019-205098,2019-01-18,000001,Vente,196950,,,LES PRES DES COUROLLES,B130,16130,16171,Juillac-le-Coq,16,,,16171000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.286291,45.600023
2019-205098,2019-01-18,000001,Vente,196950,,,LES PRES DES COUROLLES,B130,16130,16171,Juillac-le-Coq,16,,,16171000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-0.286291,45.600023
2019-205098,2019-01-18,000001,Vente,196950,,,LES OUMES DE BOUQUEVILLE,B108,16130,16171,Juillac-le-Coq,16,,,16171000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,25780,-0.281662,45.603188
2019-205098,2019-01-18,000001,Vente,196950,,,LES OUMES DE BOUQUEVILLE,B108,16130,16171,Juillac-le-Coq,16,,,16171000ZA0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,-0.281662,45.603188
2019-205369,2019-02-11,000002,Vente,25000,,,AU BELENDROIT,B004,16130,16171,Juillac-le-Coq,16,,,161710000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,1271,-0.277218,45.600084
2019-205372,2019-03-18,000001,Vente,168000,523,,RTE DE LA CROISILLE,0170,16130,16171,Juillac-le-Coq,16,,,161710000E0603,,,,,,,,,,,,,0,1,Maison,231,8,J,jardins,,,1200,-0.265844,45.590152
2019-205372,2019-03-18,000001,Vente,168000,523,,RTE DE LA CROISILLE,0170,16130,16171,Juillac-le-Coq,16,,,161710000E0603,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,400,-0.265844,45.590152
2019-205372,2019-03-18,000001,Vente,168000,,,PIECES DU FRENE,B114,16130,16171,Juillac-le-Coq,16,,,161710000E0648,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.266195,45.589831
2019-205372,2019-03-18,000001,Vente,168000,,,PIECES DU FRENE,B114,16130,16171,Juillac-le-Coq,16,,,161710000E0671,,,,,,,,,,,,,0,,,,,T,terres,,,915,-0.266653,45.589493
2019-205372,2019-03-18,000001,Vente,168000,,,PIECES DU FRENE,B114,16130,16171,Juillac-le-Coq,16,,,161710000E0704,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.265697,45.590075
2019-205372,2019-03-18,000001,Vente,168000,,,PIECES DU FRENE,B114,16130,16171,Juillac-le-Coq,16,,,161710000E0705,,,,,,,,,,,,,0,,,,,P,prés,,,277,-0.2655,45.590239
2019-205372,2019-03-18,000001,Vente,168000,,,PIECES DU FRENE,B114,16130,16171,Juillac-le-Coq,16,,,161710000E0708,,,,,,,,,,,,,0,,,,,T,terres,,,138,-0.265944,45.589905
2019-205372,2019-03-18,000001,Vente,168000,,,PIECES DU FRENE,B114,16130,16171,Juillac-le-Coq,16,,,161710000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,428,-0.265909,45.590263
2019-205466,2019-04-09,000001,Echange,78000,,,LA MECHANTE PLANTE,B103,16130,16171,Juillac-le-Coq,16,,,161710000C0737,,,,,,,,,,,,,0,,,,,VI,vignes,,,6858,-0.235031,45.576299
2019-205466,2019-04-09,000001,Echange,78000,,,LA MECHANTE PLANTE,B103,16130,16171,Juillac-le-Coq,16,,,161710000C0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,2895,-0.235495,45.576449
2019-205466,2019-04-09,000001,Echange,78000,,,LA MECHANTE PLANTE,B103,16130,16171,Juillac-le-Coq,16,,,161710000C1278,,,,,,,,,,,,,0,,,,,VI,vignes,,,4426,-0.235757,45.57638
2019-205466,2019-04-09,000002,Echange,78000,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1282,,,,,,,,,,,,,0,,,,,VI,vignes,,,14433,-0.226612,45.575904
2019-205549,2019-04-23,000001,Vente,1,,,LE BOIS MARQUET,B016,16130,16171,Juillac-le-Coq,16,,,161710000B1437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,-0.239821,45.596276
2019-205567,2019-05-13,000001,Vente,125000,293,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000E0587,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.277764,45.595423
2019-205567,2019-05-13,000001,Vente,125000,293,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000E0587,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1488,-0.277764,45.595423
2019-205567,2019-05-13,000001,Vente,125000,293,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000E0587,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1000,-0.277764,45.595423
2019-205567,2019-05-13,000001,Vente,125000,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,3095,-0.277591,45.595132
2019-205567,2019-05-13,000001,Vente,125000,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0589,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.277591,45.595132
2019-205567,2019-05-13,000001,Vente,125000,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0589,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.277591,45.595132
2019-205801,2019-06-25,000001,Vente,1,,,LE BOIS MARQUET,B016,16130,16171,Juillac-le-Coq,16,,,161710000B1445,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.24007,45.596013
2019-205803,2019-06-25,000001,Vente,105000,5247,,BOUQUEVILLE,B019,16130,16171,Juillac-le-Coq,16,,,161710000A0465,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,480,-0.275959,45.60001
2019-205803,2019-06-25,000001,Vente,105000,,,BOUQUEVILLE,B019,16130,16171,Juillac-le-Coq,16,,,161710000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,903,-0.276162,45.600261
2019-205805,2019-06-14,000001,Vente,95000,,,PRES DE BOUQUEVILLE,B123,16130,16171,Juillac-le-Coq,16,,,161710000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.276376,45.598669
2019-205805,2019-06-14,000001,Vente,95000,,,PRES DE BOUQUEVILLE,B123,16130,16171,Juillac-le-Coq,16,,,161710000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.276463,45.598767
2019-205805,2019-06-14,000001,Vente,95000,5084,,BOUQUEVILLE,B019,16130,16171,Juillac-le-Coq,16,,,161710000A0735,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1203,-0.276373,45.599086
2019-205805,2019-06-14,000001,Vente,95000,5243,,BOUQUEVILLE,B019,16130,16171,Juillac-le-Coq,16,,,161710000A0736,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,82,-0.276407,45.599182
2019-205874,2019-07-11,000001,Vente,1700,,,LES FIES,B073,16130,16171,Juillac-le-Coq,16,,,161710000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.265811,45.597269
2019-205874,2019-07-11,000001,Vente,1700,,,LES FIES,B073,16130,16171,Juillac-le-Coq,16,,,161710000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,1399,-0.265608,45.597263
2019-205913,2019-07-11,000001,Echange,353500,,,LA CHAUSSATE,B030,16130,16171,Juillac-le-Coq,16,,,161710000A0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,-0.265968,45.594658
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,1482,-0.22423,45.574526
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,967,-0.224355,45.574833
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,3208,-0.2241,45.574956
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.225243,45.575612
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.225243,45.575612
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0876,,,,,,,,,,,,,0,,,,,VI,vignes,,,8700,-0.22603,45.575284
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,7559,-0.22603,45.575284
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6246,-0.227137,45.574255
2019-205913,2019-07-11,000001,Echange,353500,,,BOIS DU MAINE POULET,B012,16130,16171,Juillac-le-Coq,16,,,161710000C0940,,,,,,,,,,,,,0,,,,,VI,vignes,,,1017,-0.226263,45.574287
2019-205913,2019-07-11,000001,Echange,353500,,,BOIS DU MAINE POULET,B012,16130,16171,Juillac-le-Coq,16,,,161710000C0942,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.226039,45.574314
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1155,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.222662,45.576364
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1156,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,-0.22184,45.575998
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.22184,45.575998
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1158,,,,,,,,,,,,,0,,,,,T,terres,,,788,-0.223038,45.575505
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1159,,,,,,,,,,,,,0,,,,,VI,vignes,,,19900,-0.222118,45.575075
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1160,,,,,,,,,,,,,0,,,,,VI,vignes,,,18769,-0.224052,45.576246
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1177,,,,,,,,,,,,,0,,,,,VI,vignes,,,5638,-0.224043,45.57537
2019-205913,2019-07-11,000001,Echange,353500,,,SUR TRAINE MAINE,B153,16130,16171,Juillac-le-Coq,16,,,161710000C1178,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,-0.223616,45.575454
2019-205976,2019-07-24,000001,Vente,372250,5169,,LE COQ,B059,16130,16171,Juillac-le-Coq,16,,,161710000C1165,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,1793,-0.226713,45.577235
2019-205976,2019-07-24,000001,Vente,372250,5169,,LE COQ,B059,16130,16171,Juillac-le-Coq,16,,,161710000C1165,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1793,-0.226713,45.577235
2019-205976,2019-07-24,000001,Vente,372250,5169,,LE COQ,B059,16130,16171,Juillac-le-Coq,16,,,161710000C1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1793,-0.226713,45.577235
2019-205976,2019-07-24,000001,Vente,372250,,,LE COQ,B059,16130,16171,Juillac-le-Coq,16,,,161710000C1237,,,,,,,,,,,,,0,,,,,T,terres,,,292,-0.226954,45.57687
2019-205976,2019-07-24,000001,Vente,372250,,,PRES DU COQ,B134,16130,16171,Juillac-le-Coq,16,,,161710000C1239,,,,,,,,,,,,,0,,,,,T,terres,,,238,-0.227017,45.577342
2019-206090,2019-08-06,000001,Vente,580,,,LE HAUT MONT BOUCHET,B088,16130,16171,Juillac-le-Coq,16,,,161710000D0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,-0.253715,45.576153
2019-206273,2019-09-30,000001,Vente,90000,224,,RUE GUSTAVE EIFFEL,0450,16130,16171,Juillac-le-Coq,16,,,161710000E0470,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,106,-0.261399,45.590114
2019-206273,2019-09-30,000001,Vente,90000,,,LE BOURG,B020,16130,16171,Juillac-le-Coq,16,,,161710000E0530,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.261606,45.590097
2019-206273,2019-09-30,000001,Vente,90000,,,LE BOURG,B020,16130,16171,Juillac-le-Coq,16,,,161710000E0621,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-0.261622,45.58999
2019-206273,2019-09-30,000001,Vente,90000,,,LE BOURG,B020,16130,16171,Juillac-le-Coq,16,,,161710000E0867,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-0.261741,45.589792
2019-206367,2019-10-07,000001,Vente,4750,,,LE BOURG,B020,16130,16171,Juillac-le-Coq,16,,,161710000E0890,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-0.262147,45.589525
2019-206368,2019-10-25,000001,Vente,153000,92,,RUE DU MARTIN PECHEUR,0720,16130,16171,Juillac-le-Coq,16,,,161710000A0982,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1200,-0.285457,45.598005
2019-206368,2019-10-25,000001,Vente,153000,92,,RUE DU MARTIN PECHEUR,0720,16130,16171,Juillac-le-Coq,16,,,161710000A0982,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.285457,45.598005
2019-206416,2019-10-18,000001,Vente,205000,124,,RUE GUSTAVE EIFFEL,0450,16130,16171,Juillac-le-Coq,16,,,161710000B0921,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1008,-0.260365,45.58967
2019-206416,2019-10-18,000001,Vente,205000,,,LE BOURG,B020,16130,16171,Juillac-le-Coq,16,,,161710000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.260009,45.589802
2019-206673,2019-12-13,000001,Vente,180000,37,,RTE DES GABLOTEAUX,0420,16130,16171,Juillac-le-Coq,16,,,161710000D0432,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.259427,45.587929
2019-206673,2019-12-13,000001,Vente,180000,37,,RTE DES GABLOTEAUX,0420,16130,16171,Juillac-le-Coq,16,,,161710000D0432,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,400,-0.259427,45.587929
2019-206699,2019-12-06,000001,Echange,446.25,,,LES JOUSSONS,B090,16130,16171,Juillac-le-Coq,16,,,161710000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.255314,45.580098
2019-206700,2019-12-06,000002,Echange,7012.67,,,BOIS CHAMBEAU,B007,16130,16171,Juillac-le-Coq,16,,,161710000D0545,,,,,,,,,,,,,0,,,,,T,terres,,,2715,-0.258806,45.582247
2019-206700,2019-12-06,000002,Echange,7012.67,,,BOIS CHAMBEAU,B007,16130,16171,Juillac-le-Coq,16,,,161710000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.259058,45.581947
2019-206700,2019-12-06,000002,Echange,7012.67,,,BOIS CHAMBEAU,B007,16130,16171,Juillac-le-Coq,16,,,161710000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.259229,45.581841
2019-206700,2019-12-06,000002,Echange,7012.67,,,BOIS CHAMBEAU,B007,16130,16171,Juillac-le-Coq,16,,,161710000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.2592,45.581642
2019-206716,2019-12-18,000001,Vente,140130,156,,RUE JEAN MONNET,0510,16130,16171,Juillac-le-Coq,16,,,161710000B0844,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1458,-0.25996,45.590264
