siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097376,00012,20009737600012,O,2022-01-01,,,,2022-02-01T08:50:07,true,1,MAIRIE,3,,PL,DE LA MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,6.432793,47.339332,0.83,housenumber,3 Place de la Mairie 25110 Lomont-sur-Crête,25341_0070_00003,G,3 PLACE DE LA MAIRIE,
212503411,00010,21250341100010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503411,00028,21250341100028,O,1983-12-21,01,2019,,2021-10-27T08:07:26,false,3,,3,,PL,DE LA MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GASTON JEANNOT,,,,85.20Z,NAFRev2,N,6.432793,47.339332,0.83,housenumber,3 Place de la Mairie 25110 Lomont-sur-Crête,25341_0070_00003,G,3 PLACE DE LA MAIRIE,
212503411,00036,21250341100036,O,2002-01-01,,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.433009,47.339172,0.91,street,Place de la Mairie 25110 Lomont-sur-Crête,25341_0070,D,PLACE DE LA MAIRIE,
212503411,00044,21250341100044,O,2004-03-31,,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.433009,47.339172,0.91,street,Place de la Mairie 25110 Lomont-sur-Crête,25341_0070,G,PLACE DE LA MAIRIE,
252503412,00014,25250341200014,O,1983-03-01,01,2019,,2022-02-01T03:52:25,true,4,MAIRIE,3,,PL,DE LA MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.12Z,NAFRev2,N,6.432793,47.339332,0.83,housenumber,3 Place de la Mairie 25110 Lomont-sur-Crête,25341_0070_00003,G,3 PLACE DE LA MAIRIE,
262500952,00011,26250095200011,O,1983-03-01,NN,,,2021-07-16T12:57:29,true,4,,,,,MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2017-05-03,F,CCAS,,,,88.99B,NAFRev2,N,6.433009,47.339172,0.91,street,Place de la Mairie 25110 Lomont-sur-Crête,25341_0070,G,PLACE DE LA MAIRIE,
292503414,00016,29250341400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,70.1C,NAF1993,N,6.433009,47.339172,0.91,street,Place de la Mairie 25110 Lomont-sur-Crête,25341_0070,G,PLACE DE LA MAIRIE,
292510179,00016,29251017900016,O,2002-05-28,,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.433009,47.339172,0.91,street,Place de la Mairie 25110 Lomont-sur-Crête,25341_0070,D,PLACE DE LA MAIRIE,
310292263,00012,31029226300012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,5,,23,,GR,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,56.30Z,NAFRev2,N,6.433204,47.339727,0.84,housenumber,23 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00023,G,23 GRANDE RUE,
311083430,00018,31108343000018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,02.20,NAP,N,,,0,,,,,,
319357414,00014,31935741400014,O,1935-04-01,NN,,,2019-11-14T14:00:26,false,5,,,,,MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,70.10Z,NAFRev2,N,6.433009,47.339172,0.91,street,Place de la Mairie 25110 Lomont-sur-Crête,25341_0070,G,PLACE DE LA MAIRIE,
319357414,00022,31935741400022,O,1935-04-01,01,2019,,2021-12-07T12:08:35,true,4,FROMAGERIE,2,,PL,DE LA MAIRIE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.432983,47.339101,0.83,housenumber,2 Place de la Mairie 25110 Lomont-sur-Crête,25341_0070_00002,G,2 PLACE DE LA MAIRIE,
319367090,00036,31936709000036,O,2010-08-01,,,4312AZ,2020-06-04T04:15:29,true,2,,13,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,6.431667,47.339066,0.94,housenumber,13 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00013,G,13 GRANDE RUE,
323892695,00020,32389269500020,O,2006-03-31,,,,2019-11-14T14:00:26,true,3,,18,B,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,6.433169,47.339636,0.82,housenumber,18bis Grande Rue 25110 Lomont-sur-Crête,25341_0050_00018_bis,G,18BIS GRANDE RUE,
324708205,00046,32470820500046,O,2020-03-03,,,,2020-03-06T07:48:46,true,1,,,,,PRES DE FER,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,02.10Z,NAFRev2,N,6.434912,47.337791,0.39,street,Rte de Surfer 25110 Lomont-sur-Crête,25341_0084,G,RTE DE SURFER,
327730404,00016,32773040400016,O,1983-06-05,NN,,,2019-11-14T14:00:26,false,4,CHEZ M. SIMONIN CHARLES,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327730404,00024,32773040400024,O,2012-12-01,,,,2021-02-23T10:49:12,true,1,,1,,RUE,DES ACACIAS,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,6.430539,47.335326,0.94,housenumber,1 Rue des Acacias 25110 Lomont-sur-Crête,25341_0010_00001,G,1 RUE DES ACACIAS,
330576620,00018,33057662000018,O,1984-09-03,NN,,,2019-11-14T14:00:26,false,4,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
340856962,00030,34085696200030,O,2007-09-05,,,,2019-11-14T14:00:26,false,7,,13,,GR,GRAND RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.18Z,NAFRev2,N,6.431667,47.339066,0.7,housenumber,13 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00013,G,13 GRANDE RUE,
348687732,00019,34868773200019,O,1988-12-01,NN,,,2022-03-11T09:15:40,true,4,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350290359,00024,35029035900024,O,1994-01-15,NN,,,2019-11-14T14:00:26,true,1,,16,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,52.6D,NAF1993,N,6.431988,47.339155,0.94,housenumber,16 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00016,G,16 GRANDE RUE,
382713923,00011,38271392300011,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392892402,00018,39289240200018,O,1983-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392892600,00017,39289260000017,O,1978-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392892808,00016,39289280800016,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,5,,,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.431988,47.339155,0.94,street,Grande Rue 25110 Lomont-sur-Crête,25341_0050,G,GRANDE RUE,
392892915,00019,39289291500019,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392893079,00013,39289307900013,O,1982-01-01,NN,,,2022-05-03T03:55:09,true,4,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399595347,00010,39959534700010,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DU CHATEAU D EAU,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,6.429374,47.338343,0.94,housenumber,1 Rue du Chateau d’Eau 25110 Lomont-sur-Crête,25341_0030_00001,G,1 RUE DU CHATEAU D EAU,
409964566,00015,40996456600015,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DE L'ORATOIRE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.431819,47.336736,0.93,housenumber,3 Rue de l’Oratoire 25110 Lomont-sur-Crête,25341_0080_00003,G,3 RUE DE L ORATOIRE,
410293138,00013,41029313800013,O,1996-12-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410293138,00021,41029313800021,O,2009-10-01,,,,2021-02-23T11:32:27,true,1,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
415163187,00016,41516318700016,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,23,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,55.3A,NAFRev1,N,6.433204,47.339727,0.94,housenumber,23 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00023,G,23 GRANDE RUE,
419366232,00017,41936623200017,O,1998-07-01,,,,2019-11-14T14:00:26,false,4,,1,,RUE,DE LA LIBERTE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,74.1J,NAF1993,N,6.434192,47.337939,0.94,housenumber,1 Rue de la Liberté 25110 Lomont-sur-Crête,25341_0060_00001,G,1 RUE DE LA LIBERTE,
428237994,00010,42823799400010,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428774137,00015,42877413700015,O,1999-11-01,NN,,,2019-11-14T14:00:26,true,3,,5,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,70.2B,NAFRev1,N,6.430476,47.338378,0.94,housenumber,5 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00005,G,5 GRANDE RUE,
429120330,00023,42912033000023,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,EGLISE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,52.29A,NAFRev2,N,6.432691,47.338504,0.86,housenumber,4 Rue de l’Eglise 25110 Lomont-sur-Crête,25341_0040_00004,G,4 RUE DE L EGLISE,
433645686,00026,43364568600026,O,2014-12-01,,,,2019-11-14T14:00:26,true,2,,17,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,6.432191,47.339322,0.94,housenumber,17 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00017,G,17 GRANDE RUE,
440044386,00017,44004438600017,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.434202,47.341571,0.94,housenumber,1 Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00001,G,1 RUE DU BOIS JOLI,
441914884,00016,44191488400016,O,2002-04-26,NN,,,2019-11-14T14:00:26,true,3,,19,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.432666,47.339378,0.94,housenumber,19 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00019,G,19 GRANDE RUE,
453384331,00014,45338433100014,O,2004-04-20,NN,,,2019-11-14T14:00:26,true,3,,5,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.430476,47.338378,0.94,housenumber,5 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00005,G,5 GRANDE RUE,
483732608,00011,48373260800011,O,2005-08-10,,,,2019-11-14T14:00:26,true,2,,7,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.43097,47.338499,0.94,housenumber,7 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00007,G,7 GRANDE RUE,
493792758,00010,49379275800010,O,2007-02-01,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DU CHATEAU D'EAU,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.429374,47.338343,0.94,housenumber,1 Rue du Chateau d’Eau 25110 Lomont-sur-Crête,25341_0030_00001,G,1 RUE DU CHATEAU D EAU,
501479745,00017,50147974500017,O,2008-01-01,01,2019,4332BB,2021-10-27T08:03:21,true,2,,,,RUE,DE LA LIBERTE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,43.32B,NAFRev2,O,6.43407,47.3377,0.94,street,Rue de la Liberté 25110 Lomont-sur-Crête,25341_0060,G,RUE DE LA LIBERTE,
517607651,00018,51760765100018,O,2009-11-01,,,,2019-11-14T14:00:26,true,2,,23,,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,95.29Z,NAFRev2,N,6.436381,47.344889,0.94,housenumber,23 Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00023,G,23 RUE DU BOIS JOLI,
519857882,00012,51985788200012,O,2010-01-01,,,,2022-03-25T03:48:34,true,1,,25,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,6.43351,47.340046,0.94,housenumber,25 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00025,G,25 GRANDE RUE,
524214616,00012,52421461600012,O,2010-07-01,01,2019,4321AB,2021-10-27T08:32:11,true,1,,6,,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2010-07-01,A,OLIVIER TOUSSEUL ELECTRICITE,,,,43.21A,NAFRev2,O,6.435641,47.343577,0.94,housenumber,6 Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00006,G,6 RUE DU BOIS JOLI,
530986256,00010,53098625600010,O,2011-04-01,,,,2019-11-14T14:00:26,true,2,,18,B,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2015-12-31,F,BOTOT ALBIN,,,,01.41Z,NAFRev2,N,6.433169,47.339636,0.82,housenumber,18bis Grande Rue 25110 Lomont-sur-Crête,25341_0050_00018_bis,G,18BIS GRANDE RUE,
533733986,00046,53373398600046,O,2018-07-01,,,,2021-06-19T12:06:36,true,3,,12,,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,62.01Z,NAFRev2,N,6.436981,47.344689,0.94,housenumber,12 Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00012,G,12 RUE DU BOIS JOLI,
612810960,00015,61281096000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
702813130,00011,70281313000011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
778320820,00013,77832082000013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
790005664,00012,79000566400012,O,2012-10-24,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE LA LIBERTE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,68.20B,NAFRev2,N,6.43407,47.3377,0.94,housenumber,3 Rue de la Liberté 25110 Lomont-sur-Crête,25341_0060_00003,G,3 RUE DE LA LIBERTE,
790416374,00011,79041637400011,O,2013-01-01,,,,2019-11-14T14:00:26,true,1,,2,B,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.433869,47.34075,0.85,housenumber,2bis Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00002_bis,G,2BIS RUE DU BOIS JOLI,
790526404,00013,79052640400013,O,2013-01-01,,,4520AA,2019-11-14T14:00:26,true,3,,21,,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,GARAGE JEROME PILLOT,45.20A,NAFRev2,N,6.436098,47.344643,0.94,housenumber,21 Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00021,G,21 RUE DU BOIS JOLI,
794137992,00010,79413799200010,O,2013-07-08,01,2019,3319ZZ,2021-10-27T09:02:47,true,2,,27,,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2019-06-24,A,STM - TP,,,,33.12Z,NAFRev2,O,6.436785,47.345125,0.94,housenumber,27 Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00027,G,27 RUE DU BOIS JOLI,
801022492,00012,80102249200012,O,2014-02-24,,,,2019-11-14T14:00:26,true,1,,25,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,6.43351,47.340046,0.94,housenumber,25 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00025,G,25 GRANDE RUE,
803841907,00014,80384190700014,O,2014-07-01,,,,2019-11-14T14:00:26,true,1,,7,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,6.43097,47.338499,0.94,housenumber,7 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00007,G,7 GRANDE RUE,
805229325,00016,80522932500016,O,2014-11-01,,,,2019-11-14T14:00:26,true,1,,18,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,82.30Z,NAFRev2,N,6.432767,47.339371,0.94,housenumber,18 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00018,G,18 GRANDE RUE,
817689466,00016,81768946600016,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU VAL DE CUSANCE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.431811,47.338106,0.94,housenumber,4 Rue du Val de Cusance 25110 Lomont-sur-Crête,25341_0090_00004,G,4 RUE DU VAL DE CUSANCE,
817809064,00014,81780906400014,O,2015-12-19,,,,2019-11-14T14:00:26,true,2,,6,,GR,RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,81.21Z,NAFRev2,N,6.431729,47.339064,0.73,housenumber,6 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00006,G,6 GRANDE RUE,
817830490,00014,81783049000014,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,18,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.432767,47.339371,0.94,housenumber,18 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00018,G,18 GRANDE RUE,
833901317,00010,83390131700010,O,2018-01-01,,,,2019-11-14T14:00:26,true,1,,,,,FERME DE SURFER,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,6.434912,47.337791,0.7,street,Rte de Surfer 25110 Lomont-sur-Crête,25341_0084,G,RTE DE SURFER,
848275673,00012,84827567300012,O,2019-02-15,,,,2019-11-14T14:00:26,true,1,2 A,,,RUE,DE L EGLISE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.91A,NAFRev2,N,6.432211,47.338629,0.94,street,Rue de l’Eglise 25110 Lomont-sur-Crête,25341_0040,G,RUE DE L EGLISE,
848466728,00013,84846672800013,O,2019-02-04,,,,2019-11-14T14:00:26,true,1,,21,,RUE,DU BOIS JOLI,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,68.20B,NAFRev2,N,6.436098,47.344643,0.94,housenumber,21 Rue du Bois Joli 25110 Lomont-sur-Crête,25341_0020_00021,G,21 RUE DU BOIS JOLI,
895055994,00019,89505599400019,O,2021-03-03,,,4312AZ,2021-03-12T08:45:19,true,1,,2,B,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,MN LOC-TP,43.12A,NAFRev2,N,6.429734,47.338361,0.81,housenumber,2bis Grande Rue 25110 Lomont-sur-Crête,25341_0050_00002_bis,G,2BIS GRANDE RUE,
904113099,00017,90411309900017,O,2021-10-01,,,,2021-10-13T08:44:10,true,1,,3,,RTE,DE SURFER,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90D,NAFRev2,O,6.435032,47.33755,0.93,housenumber,3 Rte de Surfer 25110 Lomont-sur-Crête,25341_0084_00003,G,3 RTE DE SURFER,
908451727,00014,90845172700014,O,2022-01-01,,,3312ZA,2022-02-21T08:43:11,true,1,,23,,RUE,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.20Z,NAFRev2,N,6.433204,47.339727,0.83,housenumber,23 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00023,G,23 GRANDE RUE,
909022907,00010,90902290700010,O,2022-01-01,,,,2022-01-11T13:05:14,true,1,,19,,,GRANDE RUE,25110,LOMONT-SUR-CRETE,,,25341,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE DU MONT D'AIKO,,,,01.49Z,NAFRev2,N,6.432666,47.339378,0.94,housenumber,19 Grande Rue 25110 Lomont-sur-Crête,25341_0050_00019,G,19 GRANDE RUE,
