id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992260,2021-01-29,000001,Vente,76500,44,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B1122,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,160,4.012786,50.092978
2021-992321,2021-01-28,000001,Vente,60000,11,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B0888,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,218,4.009429,50.094807
2021-992321,2021-01-28,000001,Vente,60000,11,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B0888,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,218,4.009429,50.094807
2021-992321,2021-01-28,000001,Vente,60000,,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B0889,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.009215,50.094906
2021-992344,2021-02-08,000001,Vente,10060,,,LE HAUT CHARNOIS,B020,59177,59525,Sains-du-Nord,59,,,595250000C0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6386,3.99468,50.085997
2021-992344,2021-02-08,000001,Vente,10060,,,LE HAUT CHARNOIS,B020,59177,59525,Sains-du-Nord,59,,,595250000C0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11903,3.993751,50.08547
2021-992375,2021-02-11,000001,Vente,134500,19,,RUE HAIE CORBEAU,0360,59177,59525,Sains-du-Nord,59,,,595250000B1899,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,234,4.007387,50.088527
2021-992375,2021-02-11,000001,Vente,134500,19,,RUE HAIE CORBEAU,0360,59177,59525,Sains-du-Nord,59,,,595250000B1899,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,4.007387,50.088527
2021-992375,2021-02-11,000001,Vente,134500,,,RUE HAIE CORBEAU,0360,59177,59525,Sains-du-Nord,59,,,595250000B2684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,600,4.007564,50.08843
2021-992465,2021-02-12,000001,Vente,48000,,,RUE TRAVERSIERE,0860,59177,59525,Sains-du-Nord,59,,,595250000A0494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,670,4.024588,50.092961
2021-992465,2021-02-12,000001,Vente,48000,9,,RUE TRAVERSIERE,0860,59177,59525,Sains-du-Nord,59,,,595250000A0497,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,267,4.025644,50.092681
2021-992465,2021-02-12,000001,Vente,48000,,,RUE TRAVERSIERE,0860,59177,59525,Sains-du-Nord,59,,,595250000A1097,,,,,,,,,,,,,0,,,,,J,jardins,,,539,4.025343,50.092755
2021-992691,2021-03-16,000001,Vente,35000,10,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1288,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,127,4.012005,50.095337
2021-992726,2021-03-23,000001,Vente,8500,5,B,RUE DES JARDINS,0460,59177,59525,Sains-du-Nord,59,,,595250000B2065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,219,4.007387,50.091724
2021-992726,2021-03-23,000001,Vente,8500,5,B,RUE DES JARDINS,0460,59177,59525,Sains-du-Nord,59,,,595250000B2065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.007387,50.091724
2021-992747,2021-03-23,000001,Vente,130000,72,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000B0576,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,454,3.994828,50.09133
2021-992747,2021-03-23,000001,Vente,130000,72,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000B0576,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,454,3.994828,50.09133
2021-992913,2021-04-07,000001,Vente,28000,6,A,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B1792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.006142,50.087406
2021-992913,2021-04-07,000001,Vente,28000,6,,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B1837,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,28,4.0063,50.087509
2021-992975,2021-04-07,000001,Vente,58000,48,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000C0125,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,30,4.006487,50.085724
2021-992975,2021-04-07,000001,Vente,58000,50,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000C0126,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,30,4.006443,50.085703
2021-992975,2021-04-07,000001,Vente,58000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.006335,50.08579
2021-992975,2021-04-07,000001,Vente,58000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.006498,50.085671
2021-992975,2021-04-07,000001,Vente,58000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.006373,50.085718
2021-992975,2021-04-07,000001,Vente,58000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.006256,50.085784
2021-993069,2021-04-13,000001,Vente,60000,30,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0419,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,346,4.018148,50.096782
2021-993077,2021-04-22,000001,Vente,60000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0606,,,,,,,,,,,,,0,,,,,J,jardins,,,541,4.020551,50.091531
2021-993077,2021-04-22,000001,Vente,60000,81,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0997,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,167,4.020439,50.091636
2021-993077,2021-04-22,000001,Vente,60000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0998,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1856,4.021123,50.091737
2021-993077,2021-04-22,000001,Vente,60000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.020435,50.091578
2021-993077,2021-04-22,000001,Vente,60000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.020792,50.091473
2021-993160,2021-04-23,000001,Vente,75000,27,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B0502,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,133,4.007299,50.085854
2021-993160,2021-04-23,000001,Vente,75000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1662,,,,,,,,,,,,,0,,,,,J,jardins,,,22,4.007463,50.085977
2021-993196,2021-05-04,000001,Vente,70000,40,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.01656,50.09423
2021-993196,2021-05-04,000001,Vente,70000,40,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1066,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,75,4.01656,50.09423
2021-993196,2021-05-04,000001,Vente,70000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1602,,,,,,,,,,,,,0,,,,,J,jardins,,,122,4.016506,50.09423
2021-993210,2021-04-28,000001,Vente,80000,24,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.013564,50.094892
2021-993210,2021-04-28,000001,Vente,80000,24,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.013564,50.094892
2021-993210,2021-04-28,000001,Vente,80000,24,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1253,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,417,4.013564,50.094892
2021-993271,2021-04-27,000001,Echange,13882,,,CHEMIN DE SEMERIES,B008,59177,59525,Sains-du-Nord,59,,,595250000B0751,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12806,4.005803,50.102412
2021-993271,2021-04-27,000001,Echange,13882,,,LES FOURNEAUX,B017,59177,59525,Sains-du-Nord,59,,,595250000B0764,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1770,4.002763,50.100459
2021-993271,2021-04-27,000001,Echange,13882,,,LES FOURNEAUX,B017,59177,59525,Sains-du-Nord,59,,,595250000B0764,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1770,4.002763,50.100459
2021-993271,2021-04-27,000001,Echange,13882,,,LES FOURNEAUX,B017,59177,59525,Sains-du-Nord,59,,,595250000B0771,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5709,4.003584,50.101596
2021-993271,2021-04-27,000001,Echange,13882,,,LES FOURNEAUX,B017,59177,59525,Sains-du-Nord,59,,,595250000B0771,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5709,4.003584,50.101596
2021-993274,2021-05-07,000002,Vente,106.71,,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B2907,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.006104,50.091645
2021-993286,2021-05-07,000001,Vente,45000,4,,RUE FAIDHERBE,0220,59177,59525,Sains-du-Nord,59,,,595250000B1451,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,67,4.006104,50.091755
2021-993286,2021-05-07,000001,Vente,45000,4,,RUE FAIDHERBE,0220,59177,59525,Sains-du-Nord,59,,,595250000B1451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,4.006104,50.091755
2021-993286,2021-05-07,000001,Vente,45000,,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B1453,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.006077,50.09159
2021-993286,2021-05-07,000001,Vente,45000,,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.006187,50.091658
2021-993286,2021-05-07,000001,Vente,45000,,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B2907,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.006104,50.091645
2021-993337,2021-05-25,000001,Vente,122910,15,,RUE DU POINT DU JOUR,0727,59177,59525,Sains-du-Nord,59,,,595250000A1115,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,741,4.028182,50.089179
2021-993468,2021-05-27,000001,Vente,10000,,,CHAMP DE L ALOUETTE,B005,59177,59525,Sains-du-Nord,59,,,595250000B0744,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1361,3.998794,50.097181
2021-993642,2021-06-21,000001,Vente,100000,45,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000A0384,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,441,4.024686,50.086767
2021-993709,2021-06-21,000001,Vente,47000,16,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1084,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,216,4.016189,50.09404
2021-993709,2021-06-21,000001,Vente,47000,16,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,4.016189,50.09404
2021-993713,2021-06-24,000001,Vente,123000,111,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,4.016384,50.081718
2021-993713,2021-06-24,000001,Vente,123000,111,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B0078,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,179,4.016384,50.081718
2021-993713,2021-06-24,000001,Vente,123000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.016481,50.081654
2021-993779,2021-06-28,000001,Vente,25000,47,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1410,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,7,4.007834,50.085834
2021-993779,2021-06-28,000001,Vente,25000,47,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,4.007834,50.085834
2021-993779,2021-06-28,000001,Vente,25000,45,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1548,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,270,4.007686,50.085628
2021-993779,2021-06-28,000001,Vente,25000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.007805,50.085753
2021-993779,2021-06-28,000001,Vente,25000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.007836,50.085821
2021-993779,2021-06-28,000001,Vente,25000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1555,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.007869,50.085878
2021-993779,2021-06-28,000001,Vente,25000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1560,,,,,,,,,,,,,0,,,,,J,jardins,,,288,4.008405,50.086129
2021-993779,2021-06-28,000001,Vente,25000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1561,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.00827,50.086043
2021-993779,2021-06-28,000001,Vente,25000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1564,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.007973,50.085763
2021-993779,2021-06-28,000001,Vente,25000,,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.007852,50.085658
2021-993814,2021-06-30,000001,Vente,99000,60,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2856,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,388,4.014738,50.093408
2021-993814,2021-06-30,000001,Vente,99000,60,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2856,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,2000,4.014738,50.093408
2021-993814,2021-06-30,000001,Vente,99000,60,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2856,,,,,,,,,,,,,0,1,Maison,94,2,PA,pâtures,PATUR,Pâture plantée,388,4.014738,50.093408
2021-993814,2021-06-30,000001,Vente,99000,60,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.014738,50.093408
2021-993814,2021-06-30,000001,Vente,99000,60,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.014738,50.093408
2021-993814,2021-06-30,000001,Vente,99000,60,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2856,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,388,4.014738,50.093408
2021-993814,2021-06-30,000001,Vente,99000,,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2858,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,347,4.014051,50.093575
2021-993904,2021-06-25,000001,Vente,55000,10,,RUE DU PACHI,0670,59177,59525,Sains-du-Nord,59,,,595250000E0323,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,429,4.019306,50.095036
2021-993913,2021-06-28,000001,Vente,75000,44,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.017611,50.097308
2021-993913,2021-06-28,000001,Vente,75000,44,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0408,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,337,4.017611,50.097308
2021-993913,2021-06-28,000001,Vente,75000,,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0409,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.017401,50.097222
2021-993914,2021-06-29,000001,Vente,15000,,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B2225,,,,,,,,,,,,,0,,,,,J,jardins,,,498,4.009917,50.093442
2021-993998,2021-07-08,000001,Vente,85000,6,,RUE DU MOULIN A VENT,0640,59177,59525,Sains-du-Nord,59,,,595250000B2029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,4.007211,50.093983
2021-993998,2021-07-08,000001,Vente,85000,6,,RUE DU MOULIN A VENT,0640,59177,59525,Sains-du-Nord,59,,,595250000B2029,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,352,4.007211,50.093983
2021-993998,2021-07-08,000001,Vente,85000,,,RUE DU MOULIN A VENT,0640,59177,59525,Sains-du-Nord,59,,,595250000B2176,,,,,,,,,,,,,0,,,,,J,jardins,,,288,4.006894,50.093901
2021-993998,2021-07-08,000001,Vente,85000,41,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B2398,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.007216,50.093816
2021-994000,2021-06-22,000002,Vente,101300,15,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B2901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.015146,50.094839
2021-994000,2021-06-22,000002,Vente,101300,15,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B2901,,,,,,,,,,,,,0,1,Maison,174,10,S,sols,,,540,4.015146,50.094839
2021-994046,2021-05-21,000001,Vente,31500,46,A,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B1812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.006916,50.087069
2021-994046,2021-05-21,000001,Vente,31500,46,,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B1857,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,46,4.007202,50.087102
2021-994089,2021-07-13,000001,Vente,165000,13,,RUE DU MOULIN,0620,59177,59525,Sains-du-Nord,59,,,595250000B0828,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,360,4.013592,50.098055
2021-994089,2021-07-13,000001,Vente,165000,,,RUE DU MOULIN,0620,59177,59525,Sains-du-Nord,59,,,595250000B0829,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.013464,50.09821
2021-994089,2021-07-13,000001,Vente,165000,,,RUE DU MOULIN,0620,59177,59525,Sains-du-Nord,59,,,595250000B1933,,,,,,,,,,,,,0,,,,,J,jardins,,,88,4.013632,50.0982
2021-994137,2021-07-05,000002,Vente,55000,15,,RUE HAIE CORBEAU,0360,59177,59525,Sains-du-Nord,59,,,595250000B2899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.008188,50.08938
2021-994137,2021-07-05,000002,Vente,55000,15,,RUE HAIE CORBEAU,0360,59177,59525,Sains-du-Nord,59,,,595250000B2899,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,4.008188,50.08938
2021-994170,2021-07-05,000001,Vente,257000,,,CHE DOIRIN,0200,59177,59525,Sains-du-Nord,59,,,595250000A0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,337,4.025412,50.089098
2021-994170,2021-07-05,000001,Vente,257000,24,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A0560,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,385,4.025274,50.089026
2021-994170,2021-07-05,000001,Vente,257000,24,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,4.025274,50.089026
2021-994170,2021-07-05,000001,Vente,257000,,,CHE DOIRIN,0200,59177,59525,Sains-du-Nord,59,,,595250000A1493,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,49,4.024952,50.088965
2021-994170,2021-07-05,000001,Vente,257000,,,CHE DOIRIN,0200,59177,59525,Sains-du-Nord,59,,,595250000A1495,,,,,,,,,,,,,0,,,,,J,jardins,,,499,4.025101,50.088959
2021-994173,2021-07-23,000001,Echange,16880,,,CHAMP DE L ALOUETTE,B005,59177,59525,Sains-du-Nord,59,,,595250000B0744,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1361,3.998794,50.097181
2021-994176,2021-07-22,000001,Vente,45000,7,,RUE ROGER SALENGRO,0780,59177,59525,Sains-du-Nord,59,,,595250000B1142,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,105,4.010713,50.092399
2021-994176,2021-07-22,000001,Vente,45000,,,RUE ROGER SALENGRO,0780,59177,59525,Sains-du-Nord,59,,,595250000B1429,,,,,,,,,,,,,0,,,,,J,jardins,,,94,4.010627,50.092471
2021-994286,2021-08-02,000001,Vente,25000,14,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B2804,,,1,86.11,,,,,,,,,1,1,Maison,56,3,,,,,,4.009729,50.094653
2021-994286,2021-08-02,000001,Vente,25000,14,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B2804,,,1,86.11,,,,,,,,,1,3,Dépendance,,0,,,,,,4.009729,50.094653
2021-994286,2021-08-02,000001,Vente,25000,14,A,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B2806,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.009807,50.094555
2021-994327,2021-08-11,000001,Vente,55000,43,,RUE DES JARDINS,0460,59177,59525,Sains-du-Nord,59,,,595250000B2354,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,338,4.009413,50.092824
2021-994535,2021-09-02,000001,Vente,105000,9,,RUE DES JARDINS,0460,59177,59525,Sains-du-Nord,59,,,595250000B1753,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,457,4.007587,50.091929
2021-994607,2021-08-12,000001,Vente,80000,15,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B0892,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,286,4.009618,50.095056
2021-994658,2021-09-15,000001,Vente,143000,15,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B1911,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,576,4.009205,50.091636
2021-994658,2021-09-15,000001,Vente,143000,15,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B1911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.009205,50.091636
2021-994788,2021-09-15,000001,Vente,47000,23,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.010039,50.095405
2021-994788,2021-09-15,000001,Vente,47000,23,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B0899,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,106,4.010039,50.095405
2021-994788,2021-09-15,000001,Vente,47000,,,RUE DU DOCTEUR CHEVALIER,0180,59177,59525,Sains-du-Nord,59,,,595250000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.010084,50.095408
2021-994843,2021-09-28,000001,Vente,60000,59,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000A1030,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,128,4.026024,50.085176
2021-995019,2021-09-30,000001,Vente,120000,72,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B1571,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,783,4.007095,50.092449
2021-995019,2021-09-30,000001,Vente,120000,72,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B1571,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,526,4.007095,50.092449
2021-995019,2021-09-30,000001,Vente,120000,,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B1755,,,,,,,,,,,,,0,,,,,J,jardins,,,153,4.006947,50.092697
2021-995103,2021-10-15,000001,Vente,27500,,,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B2751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,4.007823,50.086279
2021-995103,2021-10-15,000001,Vente,27500,,,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B2754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,4.008032,50.086635
2021-995354,2021-10-22,000001,Vente,1,,,RUE DE SEMERIES,0839,59177,59525,Sains-du-Nord,59,,,595250000B2905,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.00807,50.09979
2021-995354,2021-10-22,000001,Vente,1,,,RUE DE SEMERIES,0839,59177,59525,Sains-du-Nord,59,,,595250000B2906,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.008206,50.09986
2021-995407,2021-11-08,000002,Vente,31400,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A1489,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1088,4.027204,50.086202
2021-995410,2021-10-27,000001,Vente,70000,40,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.017792,50.097154
2021-995410,2021-10-27,000001,Vente,70000,40,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0412,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,337,4.017792,50.097154
2021-995410,2021-10-27,000001,Vente,70000,40,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.017792,50.097154
2021-995410,2021-10-27,000001,Vente,70000,,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0413,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.017553,50.097063
2021-995571,2021-11-29,000001,Vente,169700,26,,RUE GABRIEL PERI,0290,59177,59525,Sains-du-Nord,59,,,595250000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,4.010533,50.096775
2021-995571,2021-11-29,000001,Vente,169700,26,,RUE GABRIEL PERI,0290,59177,59525,Sains-du-Nord,59,,,595250000B0928,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,230,4.010533,50.096775
2021-995571,2021-11-29,000001,Vente,169700,,,RUE GABRIEL PERI,0290,59177,59525,Sains-du-Nord,59,,,595250000B1889,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.010966,50.096932
2021-995584,2021-11-12,000001,Vente,170000,,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000A0347,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1022,4.027571,50.084594
2021-995584,2021-11-12,000001,Vente,170000,,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,2734,4.027009,50.084623
2021-995584,2021-11-12,000001,Vente,170000,,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.026718,50.084437
2021-995584,2021-11-12,000001,Vente,170000,,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,2830,4.026966,50.084874
2021-995805,2021-12-08,000001,Vente,3200,,,RUE LA HAUT,B035,59177,59525,Sains-du-Nord,59,,,595250000A0423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5950,4.027611,50.087304
2021-995805,2021-12-08,000001,Vente,3200,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A1169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,386,4.026667,50.08721