id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,1.038173,44.809928
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0124,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.037515,44.81136
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.037064,44.809132
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0133,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3693,1.036938,44.808842
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0134,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8680,1.03601,44.808783
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.036492,44.808289
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,1.035586,44.807928
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3257,1.035648,44.807497
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,1.035949,44.807493
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.035916,44.806938
2021-329366,2021-04-26,000001,Vente,110000,,,COMBE NEGRE,B013,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,819,1.036971,44.806658
2021-329366,2021-04-26,000001,Vente,110000,21,A,LES BOUDINES,B003,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0233,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,455,1.034319,44.807873
2021-329366,2021-04-26,000001,Vente,110000,,,LES BOUDINES,B003,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0249,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3350,1.034289,44.807914
2021-329366,2021-04-26,000001,Vente,110000,,,LES BOUDINES,B003,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0250,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2444,1.033839,44.808261
2021-329366,2021-04-26,000001,Vente,110000,,,LES BOUDINES,B003,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.033644,44.808199
2021-329366,2021-04-26,000001,Vente,110000,,,LES BOUDINES,B003,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AC0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,1.034378,44.80774
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2408,1.024263,44.801943
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,1.024459,44.802237
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0184,,,,,,,,,,,,,0,,,,,L,landes,,,743,1.02195,44.801934
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0187,,,,,,,,,,,,,0,,,,,L,landes,,,2659,1.022987,44.80197
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,5365,1.022288,44.801496
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0189,,,,,,,,,,,,,0,,,,,L,landes,,,5334,1.0218,44.801266
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,1.021688,44.800937
2021-331156,2021-06-07,000001,Vente,85000,910,,RTE DE LA RAVINE,0610,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.022123,44.800442
2021-331156,2021-06-07,000001,Vente,85000,910,,RTE DE LA RAVINE,0610,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.022123,44.800442
2021-331156,2021-06-07,000001,Vente,85000,910,,RTE DE LA RAVINE,0610,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0191,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,341,1.022123,44.800442
2021-331156,2021-06-07,000001,Vente,85000,,,LE GREZAL,B021,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3178,1.023119,44.800852
2021-331156,2021-06-07,000001,Vente,85000,,,LE GREZAL,B021,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0699,,,,,,,,,,,,,0,,,,,L,landes,,,1150,1.024265,44.801162
2021-331156,2021-06-07,000001,Vente,85000,,,LOLIVARIE,B023,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,9445,1.023363,44.801338
2021-332738,2021-07-16,000001,Vente,15000,,,LE GREZAL,B021,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.023348,44.800262
2021-332738,2021-07-16,000001,Vente,15000,,,LE GREZAL,B021,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,1.023076,44.800301
2021-336591,2021-10-01,000001,Vente,468000,1088,,RTE DES PIGEONNIERS,0540,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0630,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,2920,1.032627,44.799343
2021-336591,2021-10-01,000001,Vente,468000,1088,,RTE DES PIGEONNIERS,0540,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0630,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2920,1.032627,44.799343
2021-336591,2021-10-01,000001,Vente,468000,1088,,RTE DES PIGEONNIERS,0540,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.032627,44.799343
2021-336591,2021-10-01,000001,Vente,468000,1088,,RTE DES PIGEONNIERS,0540,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0630,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,1.032627,44.799343
2021-337803,2021-10-18,000001,Vente,410000,,,LE BRESIL,B009,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0005,,,,,,,,,,,,,0,,,,,L,landes,,,19410,1.014115,44.815576
2021-337803,2021-10-18,000001,Vente,410000,,,LE BRESIL,B009,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0022,,,,,,,,,,,,,0,,,,,L,landes,,,2565,1.020875,44.816122
2021-337803,2021-10-18,000001,Vente,410000,,,LE BRESIL,B009,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,1.021082,44.816992
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.018669,44.815197
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,1013,1.019941,44.815159
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0223,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1014,1.019941,44.815159
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0224,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,677,1.018675,44.81505
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.01754,44.81497
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0225,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1182,1.01754,44.81497
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,4070,1.018447,44.814864
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0226,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4071,1.018447,44.814864
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,7330,1.018365,44.814523
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,6940,1.015555,44.814139
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,1690,1.015328,44.814384
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0229,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1690,1.015328,44.814384
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0230,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2255,1.015473,44.814567
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,2255,1.015473,44.814567
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.015385,44.814706
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,564,1.014043,44.814404
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0233,,,,,,,,,,,,,0,,,,,P,prés,,,418,1.014146,44.813964
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0234,,,,,,,,,,,,,0,,,,,T,terres,,,2983,1.014681,44.813742
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0235,,,,,,,,,,,,,0,,,,,T,terres,,,37298,1.015761,44.812892
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,47690,1.018513,44.813571
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0239,,,,,,,,,,,,,0,,,,,P,prés,,,6906,1.019544,44.813007
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,16650,1.019476,44.812327
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0241,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,693,1.019451,44.81205
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0242,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2900,1.018452,44.811633
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.018269,44.811909
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0244,,,,,,,,,,,,,0,,,,,T,terres,,,18460,1.017719,44.811956
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0245,,,,,,,,,,,,,0,,,,,T,terres,,,1784,1.01749,44.811603
2021-337803,2021-10-18,000001,Vente,410000,2942,,RTE DE LA FORET,0250,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0254,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,920,1.015081,44.811472
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0255,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,600,1.015446,44.811539
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,1595,1.015883,44.811588
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0257,,,,,,,,,,,,,0,,,,,T,terres,,,2807,1.016261,44.81188
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0258,,,,,,,,,,,,,0,,,,,L,landes,,,1417,1.015784,44.81193
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,3210,1.015108,44.811751
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0260,,,,,,,,,,,,,0,,,,,P,prés,,,1338,1.014539,44.811959
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0261,,,,,,,,,,,,,0,,,,,P,prés,,,713,1.014178,44.811815
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0262,,,,,,,,,,,,,0,,,,,T,terres,,,23230,1.013766,44.812827
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0263,,,,,,,,,,,,,0,,,,,P,prés,,,1579,1.012844,44.813829
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0264,,,,,,,,,,,,,0,,,,,P,prés,,,2335,1.013659,44.813936
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0265,,,,,,,,,,,,,0,,,,,P,prés,,,3690,1.013385,44.814324
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0266,,,,,,,,,,,,,0,,,,,T,terres,,,1282,1.012758,44.814071
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,1.012669,44.814322
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT NORD,B028,24170,24416,Saint-Germain-de-Belvès,24,,,24416000AB0313,,,,,,,,,,,,,0,,,,,P,prés,,,1370,1.013561,44.812627
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.012333,44.813972
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,798,1.012235,44.813775
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,1421,1.012419,44.813543
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0004,,,,,,,,,,,,,0,,,,,L,landes,,,966,1.012646,44.813286
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,13590,1.012844,44.812292
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0006,,,,,,,,,,,,,0,,,,,L,landes,,,4490,1.012008,44.81211
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4875,1.011618,44.813044
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,4785,1.011587,44.813522
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3274,1.010768,44.812191
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.011413,44.811962
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.013395,44.811643
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,416,1.01439,44.811581
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.014168,44.811431
2021-337803,2021-10-18,000001,Vente,410000,,,PESSAT SUD,B029,24170,24416,Saint-Germain-de-Belvès,24,,,244160000B0059,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,252,1.015746,44.807155
